"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142101","HM Treasury","false","2014-11-11","<p>Historical information on Climate Change Levy receipts can be found in Table 4 of the HM Revenue and Customs ‘Climate Change Levy and Carbon Price Floor Bulletin’. This is published on the HM Revenue and Customs website:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p><p>All figures in the table are on a cash basis and from 2013/14 onwards include receipts from Carbon Price Floor.</p><p> </p>","Witham","Priti Patel",,"2014-11-11T16:48:46.8477216Z","http://data.parliament.uk/resources/142101/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/142101/answer",,,,,"14","Treasury","Treasury","2014-11-06","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been raised each year by the Climate Change Levy since it was introduced.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213738"
"http://data.parliament.uk/resources/100372","Department for Energy and Climate Change","false","2014-10-28","<p>The UK Government is bringing in sustainability criteria for those supplying biomass under the RO and RHI. These were initially introduced as reporting requirements from April 2014, with the intention of bringing in mandatory criteria from April 2015. No data has yebeen published.</p><p>In order to calculate the greenhouse gas saving of a fuel, suppliers are required to sum each of the emission components but are not required to report the component savings. It is the responsibility of generators to determine where in their supply chain the saving is made.</p><p>Power suppliers using bioliquids have had to comply with the Renewable Energy Directive’s sustainability criteria since 2011, which includes a 35% minimum greenhouse gas emissions saving. Ofgem reports on these emissions, the most recent figures are found in the Renewable Obligation annual report:</p><p><a href="https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf</a>.</p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:32:47.1952826Z","http://data.parliament.uk/resources/100372/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100372/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the tonnage of carbon dioxide emitted by (a) the production processes, including drying, of biomass destined for UK power generation, (b) the transportation of biomass from all origins to power generation plants in the UK and (c) the transportation and disposal of fly ash arising from biomass combustion in the UK in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211440"
"http://data.parliament.uk/resources/100373","Department for Energy and Climate Change","false","2014-10-29","<p>The main mechanism of support for biomass1 power generation is the Renewables Obligation (RO). An estimate of support can be made by applying the share of RO certificates (ROCs) redeemed by suppliers, originating from biomass generation, to overall RO expenditure. This is given in the table below for 2011/12 to 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><em>RO total expenditure (£m nominal)</em></p></td><td><p><em>Biomass share of ROCs redeemed (%)</em></p></td><td><p><em>Estimated biomass support under the RO (£m nominal)</em></p></td></tr><tr><td><p><strong><em>2011/12</em></strong></p></td><td><p>1,458</p></td><td><p>33.5</p></td><td><p>488.4</p></td></tr><tr><td><p><strong><em>2012/13</em></strong></p></td><td><p>1,991</p></td><td><p>31.9</p></td><td><p>635.1</p></td></tr><tr><td><p><strong><em>2013/14 (P)</em></strong></p></td><td><p>2,599</p></td><td><p>27.9</p></td><td><p>725.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2013/14 data are provisional, Ofgem’s annual report will be published in February 2015.</p><p> </p><p>RO expenditure published in Ofgem’s RO annual reports, available at:</p><p> </p><p><a href="https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro</a></p><p> </p><p>ROCs redeemed by technology available at:</p><p> </p><p><a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a> <em>(Compliance certificates report)</em>.</p><p> </p><p>Domestic combustion of biomass in the UK is currently supported by the Renewable Heat Incentive (RHI), but was previously covered by the Renewable Heat Premium Payment (RHPP) until April 2014. The table below gives figures for the amount of subsidy biomass boilers received in the last 3 years:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend on Biomass Boilers (Nominal Prices)</strong></p></td></tr><tr><td><p>2014</p></td><td><p>£1.9m</p></td></tr><tr><td><p>2013</p></td><td><p>£1.5m</p></td></tr><tr><td><p>2012</p></td><td><p>£0.9m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> There is no single category for “biomass” under the RO. In this answer, we have defined biomass as the following generation types: Anaerobic Digestion, ACT, bioliquids, dedicated biomass, biomass conversions, EfW, landfill and sewage gas and CHP technologies. </em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-29T17:23:05.9690641Z","http://data.parliament.uk/resources/100373/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100373/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total subsidy was to (a) power generation by biomass and (b) domestic combustion of biomass in the UK in the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211441"
"http://data.parliament.uk/resources/93130","Ministry of Defence","false","2014-10-21","<p>The Ministry of Defence (MOD) fully understands the importance of this development in Wales, and is therefore working with the Welsh Government to ensure the success of the transition to a wholly civil operation by 2019. However, since the private companies based at MOD St Athan are clients of the Welsh Government, the only relationships which they hold are with the Welsh Government.</p>","Broxtowe","Anna Soubry",,"2014-10-21T16:35:20.9097498Z","http://data.parliament.uk/resources/93130/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93130/answer",,,,,"11","Defence","Defence","2014-10-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, if he will assess his Department's relationship with private companies based at MOD St Athan.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210296"
"http://data.parliament.uk/resources/93132","Ministry of Defence","false","2014-10-20","<p>Private companies are afforded the same airfield hours that are available to all users. Currently, while the new airfield contractor completes work-up training, the airfield is available for take-offs and landings from Monday to Friday between 9 am and 5 pm and, with 24 hours notice, on Saturday and Sunday from 9 am to 5 pm. Arrangements to operate outside these hours may be made, subject to manpower availability, by prior request. The Welsh Government's intent is to provide airfield opening hours of 9 am until 5 pm every day of the week, from December 2014.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-20T16:19:33.5828503Z","http://data.parliament.uk/resources/93132/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93132/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93132/answer/previousversion/22773","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, during what hours MOD St Athan is available for use by private companies.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210321"
"http://data.parliament.uk/resources/93141","Ministry of Defence","false","2014-10-20","<p>I have taken the hon. Member's question to refer to the Ministry of Defence's (MOD) transition work with the Welsh Government initiative for the development of an Air Business Park at MOD St Athan. <br><br>I understand that the hon. Member's questions refer to the use of an Instrument Landing System at MOD St Athan. The airfield is operated under military regulations, which do not require the use of an Instrument Landing System. The Welsh Government has arranged for the installation of an Instrument Landing System for future use by their commercial customers. I understand that while the equipment is fully operational, it has not yet been cleared for aircraft use. MOD officials have been informed that, pending formal clearance the Welsh Government is applying for a limited clearance to use the Instrument Landing System, in order to facilitate interim use by its commercial customers.</p><p> </p>","Broxtowe","Anna Soubry","210173","2014-10-20T15:44:07.3332921Z","http://data.parliament.uk/resources/93141/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93141/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93141/answer/previousversion/22774","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, whether the automatic landing equipment at MoD St Athan is in full working order.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210448"
"http://data.parliament.uk/resources/93142","Ministry of Defence","false","2014-10-20","<p>The Ministry of Defence (MOD) has received no complaints from airfield users over the use of airfield facilities at MOD St Athan in the last 12 months.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-20T16:21:12.5845256Z","http://data.parliament.uk/resources/93142/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93142/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93142/answer/previousversion/22775","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, how many complaints his Department has received about the use of facilities at MoD St Athan in the last 12 months.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210449"
"http://data.parliament.uk/resources/93143","Ministry of Defence","false","2014-10-20","<p>Private companies operating at Ministry of Defence St Athan, such as Cardiff Aviation, are clients of the Welsh Government, with whom their working relationship is conducted. It would therefore not be appropriate for Defence Ministers to meet them.</p>","Broxtowe","Anna Soubry",,"2014-10-20T15:48:05.7675945Z","http://data.parliament.uk/resources/93143/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93143/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93143/answer/previousversion/22776","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, if he will meet Cardiff Aviation to discuss access to the landing facilities at MoD St Athan.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210450"
"http://data.parliament.uk/resources/93178","Department for Energy and Climate Change","false","2014-10-22","<p>DECC releases official statistics on a quarterly basis which give details of the number of smart meters installed quarter by quarter and the total number in operation by the larger energy suppliers at the end of the quarter.</p><p>Information about smart meter rollout statistics, up to 30<sup>th</sup> June 2014, can be obtained from the Quarterly report published on 18 September:</p><p><a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2014" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2014</a>.</p>","Hastings and Rye","Amber Rudd",,"2014-10-22T14:01:04.5141677Z","http://data.parliament.uk/resources/93178/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/93178/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many of the smart meters thus far installed in UK homes comply with the most recent recommended standards; how many will need to be replaced in the next 10 years to comply with such standards; and how many are currently (a) operational and (b) not operational.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210387"
"http://data.parliament.uk/resources/93354","Ministry of Justice","false","2014-10-21","<p /> <p>The table below provides details of the number of district judges who were in post over the last five financial years. The numbers provided include those sitting in different jurisdictions; Civil, Crime and Family.</p><p> </p><table><tbody><tr><td colspan="3"><p>DJ's (Civil, Magistrates' Courts &amp; Principal Registry of the Family Division) serving in the last 5 years</p></td></tr><tr><td><p> </p></td><td><p>In Post</p></td><td><p>Notes</p></td></tr><tr><td><p><strong>Financial Year 09/10</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>DJ (Civil)</p></td><td><p>448</p></td><td><p> </p></td></tr><tr><td><p>DJ (PRFD)</p></td><td><p>48*</p></td><td><p>*This figure includes all Masters, Registrars, Costs Judges and District Judges (PRFD).</p></td></tr><tr><td><p>DJ (MC)</p></td><td><p>143</p></td><td><p> </p></td></tr><tr><td><p><strong>Financial Year 10/11</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>DJ (Civil)</p></td><td><p>444</p></td><td><p> </p></td></tr><tr><td><p>DJ (PRFD)</p></td><td><p>48*</p></td><td><p>*This figure includes all Masters, Registrars, Costs Judges and District Judges (PRFD).</p></td></tr><tr><td><p>DJ (MC)</p></td><td><p>137</p></td><td><p> </p></td></tr><tr><td><p><strong>Financial Year 11/12</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>DJ (Civil)</p></td><td><p>447</p></td><td><p> </p></td></tr><tr><td><p>DJ (PRFD)</p></td><td><p>17</p></td><td><p> </p></td></tr><tr><td><p>DJ (MC)</p></td><td><p>141</p></td><td><p> </p></td></tr><tr><td><p><strong>Financial Year 12/13</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>DJ (Civil)</p></td><td><p>446</p></td><td><p> </p></td></tr><tr><td><p>DJ (PRFD)</p></td><td><p>15</p></td><td><p> </p></td></tr><tr><td><p>DJ (MC)</p></td><td><p>142</p></td><td><p> </p></td></tr><tr><td><p><strong>Financial Year 13/14</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>DJ (Civil)</p></td><td><p>438</p></td><td><p> </p></td></tr><tr><td><p>DJ (PRFD)</p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p>DJ (MC)</p></td><td><p>142</p></td><td><p> </p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-21T11:37:01.4474494Z","http://data.parliament.uk/resources/93354/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/93354/answer",,,,,"54","Justice","Justice","2014-10-14","Judges","1","House of Commons","To ask the Secretary of State for Justice, how many people served as district judges in each of the last five years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210524"
