"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123355","Foreign and Commonwealth Office","false","2019-05-02","<p>We are aware of the recent escalation of military activity in al-Dhale’e. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. We urge all parties to support and facilitate the UN’s efforts.</p><p>The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London. Quad members underlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018.</p>","Cities of London and Westminster","Mark Field","2019-05-02T15:35:41.123Z","http://data.parliament.uk/resources/1123355/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1123355/answer",,,"http://data.parliament.uk/resources/1123355/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-26","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the effect of the recent escalation of military activity in Al Dhale'e, Yemen, on the implementation of the UN-led peace process.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","247978"
"http://data.parliament.uk/resources/1123382","Department of Health and Social Care","false","2019-05-02","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Home Secretary on a range of subjects including the future immigration system and its impact on the health and social care sectors.</p>","Wimbledon","Stephen Hammond","2019-05-02T15:03:07.657Z","http://data.parliament.uk/resources/1123382/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1123382/answer",,,"http://data.parliament.uk/resources/1123382/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-26","Health Professions: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for the Home Department on the potential effect of proposed changes to the immigration system on the health and social care workforces.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","248016"
"http://data.parliament.uk/resources/1123383","Department for Environment, Food and Rural Affairs","false","2019-05-02","<p>The Government is working closely with stakeholders including the UK fishing industry to find ways to tackle this problem together. In March, we held a UK bycatch workshop to look at ways to effectively mitigate this problem, and over the coming months we will be working hard to develop and test practical solutions to this critical issue.</p><p> </p><p>The report from the workshop will be published at the end of May. It will include a set of recommendations for tackling this problem and an outline of how Defra, working with stakeholders, intends to take these forward.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-02T09:58:26.387Z","http://data.parliament.uk/resources/1123383/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1123383/answer",,,"http://data.parliament.uk/resources/1123383/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-26","Porpoises: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to protect harbour porpoises from being trapped in gillnets.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","247986"
"http://data.parliament.uk/resources/1123386","Speaker's Committee on the Electoral Commission","false","2019-05-02","<p>The deadline for EU citizens returning a declaration indicating that they wish to vote in a European Parliamentary election in the UK is 12 working days before polling day, not 6 working days. This is set out in: the Representation of the People Act 1983 (as amended); the Representation of the People (England and Wales) Regulations 2001 (as amended); and the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001.</p><p>As was the case in 2014, the Commission has issued guidance to Electoral Registration Officers reflecting this legislation.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-02T14:41:28.003Z","http://data.parliament.uk/resources/1123386/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1123386/answer",,,"http://data.parliament.uk/resources/1123386/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-26","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, for what reasons the deadline for EU citizens to change their status to vote in European elections in the UK was set to 12 working days before polling day rather than six in guidance issued by the Commission.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248046"
"http://data.parliament.uk/resources/1123436","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>As set out in the Written Statement of 20 June 2018, departments and regulators are legally responsible for certifying if their regulatory provisions are covered by the Business Impact Target exemption relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups. Any measures which have been certified by the individual departments or regulators under the Grenfell exclusion are listed in the Better Regulation annual report. The 2018/19 annual report will be published this summer.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-02T12:59:30.433Z","http://data.parliament.uk/resources/1123436/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer",,,"http://data.parliament.uk/resources/1123436/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer/previousversion/116114","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April to Question 242927, how the Government is ensuring the exclusion of regulatory provisions from the Business Impact Target as relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups; which regulatory objects and subjects have been excluded in this way; and which units are responsible for ensuring this exclusion.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","248069"
"http://data.parliament.uk/resources/1123024","Cabinet Office","false","2019-05-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-02T09:48:44.643Z","http://data.parliament.uk/resources/1123024/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123024/answer","PQ247700.pdf","UKSA Response","http://data.parliament.uk/resources/1123024/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-25","Aortic Aneurysm: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many men have died as a result of an Abdominal aortic aneurysm in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247700"
"http://data.parliament.uk/resources/1123028","Department of Health and Social Care","false","2019-05-02","<p>The Department is committed to working in partnership with its arm’s length bodies, National Health Service organisations, trade unions and staff to deliver its manifesto commitment to tackle rates of bullying which are too high.</p><p>Ministers commissioned the national Social Partnership Forum (SPF) to tackle bullying. The SPF approach to ‘Creating positive workplace cultures and tackling bullying in the NHS - a collective call to action’ is entering its third year. Further information is available at the following link:</p><p><a href="https://www.socialpartnershipforum.org/priority-areas/creating-positive-workplace-cultures-and-tackling-bullying-in-the-nhs-a-collective-call-to-action/" target="_blank">https://www.socialpartnershipforum.org/priority-areas/creating-positive-workplace-cultures-and-tackling-bullying-in-the-nhs-a-collective-call-to-action/</a></p><p>The forthcoming People Plan is also expected to include actions to tackle bullying which will complement existing good practice already in place across the NHS and promoted via SPF’s “collective call to action” and other initiatives such as the Alliance of organisations committed to tackling bullying, recently launched and led by the Royal College of Surgeons of Edinburgh, the Royal College of Obstetricians and Gynaecologists, the National Guardian, the UK Health Departments and many others. The Alliance advocates kindness and respect in selecting staff with the right values and building kindness and respect into staff training and development throughout their careers.</p><p> </p><p>Note: The SPF brings together NHS Employers, NHS Trade Unions, NHS England, Health Education England, NHS Improvement and the Department to discuss and debate the development and implementation of the workforce implications of policy.</p>","Wimbledon","Stephen Hammond","2019-05-02T14:53:27.087Z","http://data.parliament.uk/resources/1123028/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1123028/answer",,,"http://data.parliament.uk/resources/1123028/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-25","NHS: Bullying","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce incidences of bullying and harassment in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247704"
"http://data.parliament.uk/resources/1123032","Ministry of Justice","false","2019-05-02","<p>The Department for Education publishes data on prison education participation and completion rates. Details for the academic years 2010-11 to 2017-18 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p>","Charnwood","Edward Argar","2019-05-02T15:59:22.56Z","http://data.parliament.uk/resources/1123032/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1123032/answer",,,"http://data.parliament.uk/resources/1123032/answer",,,,,"54","Justice","Justice","2019-04-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 March 2019 to Question 225506 on Prisons: Education, how many offenders were engaged in learning and skills in prisons in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247708"
"http://data.parliament.uk/resources/1123033","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The Government has invested more than £2 billion since 2010 to support the Post Office and as part of that investment the Post Office is required to ensure that the network of branches remains above 11,500 overall and that accessibility targets are met. These parameters ensures that post office services remain accessible to all, with almost 93% of people within a mile and 99.7% within 3 miles of their nearest branch.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-02T13:01:42.87Z","http://data.parliament.uk/resources/1123033/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123033/answer",,,"http://data.parliament.uk/resources/1123033/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Post Offices: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will take steps to help retain Post Office branches where the Network Transformation Programme funding is insufficient to sustain the branch in (a) Scotland, (b) Wales, (c) Northern Ireland, and (d) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247729"
"http://data.parliament.uk/resources/1123044","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The UK continues to demonstrate the strong leadership needed to tackle climate change, both at home and abroad. As an issue of significant public and international importance my rt. hon. Friends the Secretary of State and the Minister of State for Energy and Clean Growth regularly meet with their international counterparts to discuss a range of issues including climate change.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-02T12:59:38.337Z","http://data.parliament.uk/resources/1123044/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123044/answer",,,"http://data.parliament.uk/resources/1123044/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last met international counterparts to discuss climate change; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247584"
