"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/731074","Foreign and Commonwealth Office","false","2017-06-28","<p>The Department of International Trade does not have any staff posted to the British Embassy Khartoum and there are no plans to redeploy resources at this time. Whilst there is no commercial section at the British Embassy in Khartoum, the Foreign and Commonwealth Office and Department for International Development teams in country are working with Sudan on improvements to the regulatory and business environment to strengthen longer term stability. Sudan remains a challenging country in which to do business. We continue to express our concerns about the human rights situation with the Sudanese authorities.</p>","Lord Ahmad of Wimbledon","2017-06-28T14:47:14.273Z","http://data.parliament.uk/resources/731074/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/731074/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","2","House of Lords","Her Majesty's Government whether they are considering opening a commercial section in the UK embassy in Khartoum; and, if so, what account they will take of (1) the World Bank’s assessment of Sudan as a suitable place to undertake business, (2) the Khartoum regime’s conduct toward their ethnic and religious minorities, and (3) the bombardment of civilians in the Jebel Marra region of Darfur and the Blue Nile and South Kordofan region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL82"
"http://data.parliament.uk/resources/731075","Department for Communities and Local Government","false","2017-07-11","<p>While the Government does not have immediate plans to review the rights of social housing tenants, in light of the terrible tragedy of the Grenfell Tower fire, we have been clear in that more attention must be focused on social housing and listening to its tenants. We are determined to do all that we can to make sure that something like this never happens again.</p><p>Our immediate priority is to support the victims, to find homes for those made homeless by the fire, and to make sure the country's housing stock is safe. The Secretary of State also announced on 5 July that an independent Recovery Taskforce will be appointed to advise the Council on the longer term recovery needs, and will answer directly to the Secretary of State. The Taskforce will remain in place for as long as is required.</p>","Lord Bourne of Aberystwyth","2017-07-11T15:09:37.967Z","http://data.parliament.uk/resources/731075/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731075/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","2","House of Lords","Her Majesty's Government what plans they have to review the rights of social housing tenants.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL83"
"http://data.parliament.uk/resources/731076","Department for Communities and Local Government","false","2017-07-03","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group’s report and recommendations will now be considered by the new Housing Minister.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:42:18.497Z","http://data.parliament.uk/resources/731076/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731076/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","2","House of Lords","Her Majesty's Government what progress they have made in the drafting of the regulations under Part 5 of the Housing and Planning Act 2016 for electrical safety checks in private rented sector accommodation; and when they expect those regulations to be laid before Parliament.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL84"
"http://data.parliament.uk/resources/731077","Department for Communities and Local Government","false","2017-07-03","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts, including Electrical Safety First, was established to provide recommendations to ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group met four times in, August, October, November and December 2016.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:39:08.02Z","http://data.parliament.uk/resources/731077/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731077/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","2","House of Lords","Her Majesty's Government how many meetings with Electrical Safety First and other stakeholders have taken place to develop the regulations for electrical safety checks in the private rented sector since the Housing and Planning Act 2016 was granted Royal Assent.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL85"
"http://data.parliament.uk/resources/731078","Department for Culture, Media and Sport","false","2017-07-04","<p>We welcome the changes Premier League clubs have recently agreed that tighten the conditions around suitability of ownership. It is essential that football clubs are properly protected and that means ensuring that those entrusted with their care be subject to the very highest levels of legal and financial scrutiny.</p><p> </p><p> </p><p>The UK operates a regime which is able to disqualify unfit directors from acting in the promotion, formation and management of limited companies (other than with the permission of the court) for up to fifteen years in appropriate cases.</p>","Lord Ashton of Hyde","2017-07-04T12:30:34.057Z","http://data.parliament.uk/resources/731078/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/731078/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","2","House of Lords","Her Majesty's Government what assessment they have made of the Premier League’s proposed changes to its Owners and Directors Test which will permit the blocking of prospective owners who have engaged in Disqualifying Events such as the provision of false, misleading or inaccurate financial information; and what consideration they have given to applying similar changes to the "fit and proper" tests for other industries.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL86"
"http://data.parliament.uk/resources/731079","Home Office","false","2017-06-30","<p>The Home Office publishes the number of asylum applications received at ports each quarter by nationality in table as_01_q of the <em>Immigration Statistics</em> release. The latest figures are attached and are available at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615150/asylum1-jan-mar-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615150/asylum1-jan-mar-2017-tables</a></p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table as_01_q: Asylum applications from main applicants received at ports, Q1 2015 to Q1 2017</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Total applications</p></td><td><p>Applications received at ports</p></td></tr><tr><td><p><strong>2015 Q1</strong></p></td><td><p><strong>6,027</strong></p></td><td><p>579</p></td></tr><tr><td><p><strong>2015 Q2</strong></p></td><td><p><strong>6,279</strong></p></td><td><p>507</p></td></tr><tr><td><p><strong>2015 Q3</strong></p></td><td><p><strong>10,231</strong></p></td><td><p>792</p></td></tr><tr><td><p><strong>2015 Q4</strong></p></td><td><p><strong>10,196</strong></p></td><td><p>1,040</p></td></tr><tr><td><p><strong>2016 Q1</strong></p></td><td><p><strong>8,228</strong></p></td><td><p>924</p></td></tr><tr><td><p><strong>2016 Q2</strong></p></td><td><p><strong>7,810</strong></p></td><td><p>781</p></td></tr><tr><td><p><strong>2016 Q3</strong></p></td><td><p><strong>7,146</strong></p></td><td><p>1,021</p></td></tr><tr><td><p><strong>2016 Q4</strong></p></td><td><p><strong>7,419</strong></p></td><td><p>1,160</p></td></tr><tr><td><p><strong>2017 Q1</strong></p></td><td><p><strong>6,516</strong></p></td><td><p>884</p></td></tr><tr><td><p><strong>Table Notes:</strong></p></td></tr><tr><td colspan="3"><p>Source: Table as_01_q, <em>Immigration Statistics</em> Janurary to March 2017, Home Office</p></td></tr><tr><td colspan="3"><p>(1) These data are provisional and subject to update.</p></td></tr></tbody></table>","Baroness Williams of Trafford","2017-06-30T12:06:20.533Z","http://data.parliament.uk/resources/731079/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731079/answer","Table - as_01-q - asylum applications at ports - Jan - Mar 2017.xls","Table as 01-q : Immigration Stats Jan-March 2017","1","Home Office","Home Office","2017-06-21","2","House of Lords","Her Majesty's Government how many asylum seekers were admitted into the UK in each month from June 2015 to March 2017.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL87"
"http://data.parliament.uk/resources/731080","Home Office","false","2017-06-26","<p>Asylum seekers and their dependants who would otherwise be destitute are supported by the Home Office under the powers set out in section 95 of the Immigration and Asylum Act 1999.</p><p>The support usually consists of free furnished accommodation (with utility bills and council tax paid) and a weekly cash allowance to cover their other essential living needs. The current level of the allowance is £36.95 per week for each supported person in a household. Asylum seekers and their dependants who are accommodated by friends or relatives can apply to receive the cash allowance if they need help to cover their essential living needs.</p>","Baroness Williams of Trafford","2017-06-26T11:31:46.397Z","http://data.parliament.uk/resources/731080/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731080/answer",,,"1","Home Office","Home Office","2017-06-21","2","House of Lords","Her Majesty's Government what level of benefits and other support is given to (1) single, and (2) married, asylum seekers each month after arriving in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL88"
"http://data.parliament.uk/resources/731081","Department of Health","false","2017-07-04","<p>NHS Digital publishes data on the nationality of staff working in the National Health Service in England. Nationality is self-reported within the NHS human resources and payroll system, the electronic staff record.</p><p>As of 31 March 2017, latest data available, there are now 61,934 (headcount) European Union nationals (excluding the United Kingdom), or 5.2% employed in the NHS trusts and clinical commissioning groups. There are 75,450 other overseas nationals, or 6.4% employed in the NHS. 80,822 NHS staff records do not contain nationality data, with people either choosing not to specify their nationality or not asked to.</p>","Lord O'Shaughnessy","2017-07-04T15:50:03.01Z","http://data.parliament.uk/resources/731081/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/731081/answer",,,"17","Health","Health","2017-06-21","2","House of Lords","Her Majesty's Government how many NHS staff members are from (1) EU member states other than the UK, and (2) countries outside the EU.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL89"
"http://data.parliament.uk/resources/731082","Home Office","false","2017-06-30","<p>The number of enforced returns by age is published in table rt_03 (returns data tables) in <em>‘Immigration Statistics, January - March 2017’</em>, (attached) and is also available from the Home Office website at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615158/returns2-jan-mar-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615158/returns2-jan-mar-2017-tables.ods</a></p><p>The term 'deportations' refers to a legal definition of a specific set of returns. Deportations are a specific subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. The deportation order prohibits the person returning to the UK until such time as it may be revoked. Published information on those deported is not separately available. As such, the question has been interpreted as referring to enforced returns. In an enforced return, it has been established that a person has breached UK immigration laws and / or has no valid leave to remain in the UK. They have declined to leave voluntarily and the Home Office enforces their departure from the UK.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total enforced removals</strong></p></td><td><p>Under <br> 14</p></td><td><p><br> 14-15</p></td><td><p><br> 16-17</p></td><td><p>18-20</p></td></tr><tr><td><p>2004</p></td><td><p>21,425</p></td><td><p>1,448</p></td><td><p>123</p></td><td><p>274</p></td><td><p>1,722</p></td></tr><tr><td><p>2005</p></td><td><p>20,808</p></td><td><p>1,361</p></td><td><p>173</p></td><td><p>278</p></td><td><p>1,643</p></td></tr><tr><td><p>2006</p></td><td><p>19,372</p></td><td><p>1,049</p></td><td><p>111</p></td><td><p>198</p></td><td><p>1,365</p></td></tr><tr><td><p>2007</p></td><td><p>17,770</p></td><td><p>786</p></td><td><p>68</p></td><td><p>95</p></td><td><p>1,041</p></td></tr><tr><td><p>2008</p></td><td><p>17,239</p></td><td><p>684</p></td><td><p>76</p></td><td><p>91</p></td><td><p>1,060</p></td></tr><tr><td><p>2009</p></td><td><p>15,252</p></td><td><p>584</p></td><td><p>53</p></td><td><p>84</p></td><td><p>1,013</p></td></tr><tr><td><p>2010</p></td><td><p>14,854</p></td><td><p>296</p></td><td><p>26</p></td><td><p>30</p></td><td><p>991</p></td></tr><tr><td><p>2011</p></td><td><p>15,063</p></td><td><p>140</p></td><td><p>9</p></td><td><p>31</p></td><td><p>1,138</p></td></tr><tr><td><p>2012</p></td><td><p>14,647</p></td><td><p>183</p></td><td><p>17</p></td><td><p>23</p></td><td><p>855</p></td></tr><tr><td><p>2013</p></td><td><p>13,311</p></td><td><p>160</p></td><td><p>12</p></td><td><p>15</p></td><td><p>795</p></td></tr><tr><td><p>2014</p></td><td><p>12,627</p></td><td><p>76</p></td><td><p>2</p></td><td><p>14</p></td><td><p>601</p></td></tr><tr><td><p>2015</p></td><td><p>12,111</p></td><td><p>82</p></td><td><p>6</p></td><td><p>6</p></td><td><p>701</p></td></tr><tr><td><p>2016</p></td><td><p>10,872</p></td><td><p>26</p></td><td><p>1</p></td><td><p>0</p></td><td><p>610</p></td></tr></tbody></table><p><strong>Notes:</strong></p><table><tbody><tr><td><p>Data from Q1 2015 are provisional figures.</p></td><td><p> </p></td></tr><tr><td><p>Data on returns are based on individual cases. Multiple returns of the same person within a year are counted as multiple returns.</p></td><td><p> </p></td></tr></tbody></table><p><strong>Source:</strong></p><p><em>Immigration Statistics January - March 2017</em>, Home Office, table rt_03.</p>","Baroness Williams of Trafford","2017-06-30T12:08:35.17Z","http://data.parliament.uk/resources/731082/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731082/answer",,,"1","Home Office","Home Office","2017-06-21","2","House of Lords","Her Majesty's Government how many asylum seekers were deported on reaching the age of 18 in (1) 2014, (2) 2015, and (3) 2016.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL90"
"http://data.parliament.uk/resources/731083","Department for International Development","false","2017-07-05","<p>The Government condemns both the persistent widespread human rights abuses of the North Korean regime and the consistent attempts of that regime to develop nuclear weapons in defiance of international law. No UK money goes directly to the regime in North Korea, and there is no DFID bilateral aid programme. A number of multilateral agencies that work in North Korea receive funding via the UK’s core contributions to these organisations. The FCO scaled back project work after the fourth nuclear test – but continues to fund some small-scale projects aimed at improving the lives of the most vulnerable in DPRK society. This will be kept under review.</p>","Lord Bates","2017-07-05T16:40:30.697Z","http://data.parliament.uk/resources/731083/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/731083/answer",,,"20","International Development","International Development","2017-06-21","2","House of Lords","Her Majesty's Government whether any official aid money has been or is planned to be allocated to North Korea; and if so for what purpose.","false","Biography information for Lord Naseby","Lord Naseby","HL91"
