"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173090","Department of Health","false","2015-01-15","<p>The information is not collected centrally.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-01-15T14:24:29.467Z","http://data.parliament.uk/resources/173090/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/173090/answer",,,"17","Health","Health","2015-01-12","Social Services","1","House of Commons","To ask the Secretary of State for Health, how many complex social discharges there were in each of the last four years for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","220357"
"http://data.parliament.uk/resources/173092","Department of Health","false","2015-01-15","<p>The Department does not hold this information centrally.</p><p> </p><p> </p><p> </p><p>GP practices are independent contractors who work under contract with NHS England to provide patients with NHS primary medical services.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","220339","2015-01-15T14:30:35.047Z","http://data.parliament.uk/resources/173092/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173092/answer",,,"17","Health","Health","2015-01-12","General Practitioners: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what proportion of private health companies which have taken on contracts to run GP practices have left the contract before completing it in (a) England and (b) Birmingham in the last five years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220336"
"http://data.parliament.uk/resources/173095","Department of Health","false","2015-01-15","<p>People who receive local authority arranged care and support do not give up the right to receive the state pension. Local authority support for meeting the costs of care and support is means tested. Following a financial assessment, those who can afford to will contribute towards the cost of their care.</p><p> </p><p> </p><p> </p><p>People receiving care and support in care homes will be required to contribute to the costs from their income, but local authorities are required to leave them with a minimum amount of income for personal expenses. This Personal Expenses Allowance (PEA) is currently set at £24.40 per week. It will rise to £24.90 per week in April. Local authorities have discretion to set a higher PEA in certain circumstances. People above state pension age who have income above the threshold for receiving the savings credit element of Pension Credit will retain a further £5.75 per week for a single person or £8.60 per week for a couple.</p><p> </p><p> </p><p> </p><p>Where people received local authority support with care and support in their own home the local authority is required to ensure that their income is not reduced bellow basic levels of Income Support or the Guaranteed Credit of Pension Credit plus a buffer of 25%.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-01-15T14:27:35.56Z","http://data.parliament.uk/resources/173095/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/173095/answer",,,"17","Health","Health","2015-01-12","Social Services: Older People","1","House of Commons","To ask the Secretary of State for Health, how many pensioners gave up their right to the state pension to enter social care in (a) Ribble Valley constituency, (b) Lancashire and (c) England in each of the last three years.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","220352"
"http://data.parliament.uk/resources/173101","Department of Health","false","2015-01-15","<p>The Department does not hold this information centrally.</p><p> </p><p> </p><p> </p><p>GP practices are independent contractors who work under contract with NHS England to provide patients with NHS primary medical services.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","220336","2015-01-15T14:30:35.207Z","http://data.parliament.uk/resources/173101/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173101/answer",,,"17","Health","Health","2015-01-12","General Practitioners: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what proportion of GP practices are privately owned; and what research he has conducted on differences between privately owned and NHS GP practices in hospital admission rates, cancer survival rates, waiting times and other measures of quality.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220339"
"http://data.parliament.uk/resources/173198","Department of Health","false","2015-01-15","<p>Information showing the number of qualified health visitors in Warrington by specified organisation as at 30 September for each specified year is shown in the following table.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="6"><p> </p></td><td><p>Full time equivalent</p></td></tr><tr><td><p> </p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>September 2014</p></td></tr><tr><td><p>All specified organisations</p></td><td><p>43</p></td><td><p>38</p></td><td><p>102</p></td><td><p>159</p></td><td><p>170</p></td><td><p>189</p></td></tr><tr><td><p>Bridgewater Community Healthcare NHS Trust</p></td><td><p>-</p></td><td><p>-</p></td><td><p>102</p></td><td><p>159</p></td><td><p>170</p></td><td><p>189</p></td></tr><tr><td><p>Warrington Primary Care Trust</p></td><td><p>43</p></td><td><p>38</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><em>Source:</em> Health and Social Care Information Centre</p><p> </p><p>NHS Hospital and Community Health Service (HCHS) Non-Medical Workforce Census</p><p> </p><p>HCHS provisional monthly workforce statistics</p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>'-' denotes zero</li><li>These statistics relate to the contracted positions within English NHS organisations and may include those where the person assigned to the position is temporarily absent, for example on maternity leave.</li><li>2009 to 2013 data is taken from the Non-Medical Workforce Census as at 30 September in each specified year.</li><li>2014 data is taken from the provisional monthly workforce statistics as at 30 September.</li><li>As from 21 July 2010 the Health and Social Care Information Centre has published provisional monthly NHS workforce data. As expected with provisional statistics, some figures may be revised from month to month as issues are uncovered and resolved. The monthly workforce data is not directly comparable with the annual workforce census; it only includes those staff on the Electronic Staff Record (i.e. it does not include Primary care staff or Bank staff). There are also new methods of presenting data (headcount methodology is different and there is now a role count). This information is available from September 2009 onwards at the following website: <a href="http://www.hscic.gov.uk/" target="_blank">www.hscic.gov.uk</a></li><li>The Health and Social Care Information Centre seeks to minimise inaccuracies and the effect of missing and invalid data but responsibility for data accuracy lies with the organisations providing the data. Methods are continually being updated to improve data quality. Where changes impact on figures already published, this is assessed but unless it is significant at national level figures are not changed.</li></ol><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-15T14:13:36.477Z","http://data.parliament.uk/resources/173198/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173198/answer",,,"17","Health","Health","2015-01-12","Health Visitors: Warrington","1","House of Commons","To ask the Secretary of State for Health, how many health visitors were employed in Warrington in each year since 2009.","false","Biography information for Helen Jones","Warrington North","Helen Jones","220454"
"http://data.parliament.uk/resources/173199","Department of Health","false","2015-01-15","<p>Information on the number of qualified community nursing staff (excluding health visitors) in Warrington by specified organisation as at 30 September for each specified year is shown on the attached table.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-15T14:09:14.333Z","http://data.parliament.uk/resources/173199/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173199/answer","220455 Specified organisation table.docx","Qualified nursing staff- Warrington, 2009-14","17","Health","Health","2015-01-12","Community Nurses: Warrington","1","House of Commons","To ask the Secretary of State for Health, how many district or community nurses were employed in Warrington in each year since 2009.","false","Biography information for Helen Jones","Warrington North","Helen Jones","220455"
"http://data.parliament.uk/resources/173204","Department of Health","false","2015-01-15","<p>The funding allocation provided to Wirral Clinical Commissioning Group in 2013-14 was £445,168,000 and this allocation covered all areas within the Wirral region, including Birkenhead. Clinical Commissioning Group allocations are not further disaggregated by area.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-15T14:23:09.68Z","http://data.parliament.uk/resources/173204/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173204/answer",,,"17","Health","Health","2015-01-12","Merseyside","1","House of Commons","To ask the Secretary of State for Health, how much of his Department's budget was allocated to (a) Wirral and (b) Birkenhead in 2013-14.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220440"
"http://data.parliament.uk/resources/173209","Department of Health","false","2015-01-15","<p>The Department is in frequent contact with National Health Service organisations, including healthcare providers, and regularly seeks their views on a wide range of issues including delayed hospital discharges.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-01-15T14:25:59.017Z","http://data.parliament.uk/resources/173209/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/173209/answer",,,"17","Health","Health","2015-01-12","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health, what representations his Department has received from NHS healthcare providers on instances of delayed discharge at hospitals in England in the last month.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220404"
"http://data.parliament.uk/resources/172788","Department of Health","false","2015-01-15","<p>All independent sector places undertaking termination of pregnancy are required to comply with:</p><p> </p><p> </p><p> </p><p>- the Abortion Act 1967 and regulations made under that Act;</p><p> </p><p>- the requirements set out in regulations made under the Health and Social Care Act 2008; and</p><p> </p><p>- the Required Standard Operating Procedures (RSOPs) published in May 2014, incorporating new guidance relating to the legal requirements of the Abortion Act.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission (CQC) is responsible for ensuring that the requirements under the Health and Social Care Act 2008 are maintained through a system of monitoring and, where appropriate, inspection visits. If a CQC inspection identifies instances of non-compliance with the Health and Social Care Act and Regulations then appropriate regulatory action will be taken. Action will similarly be taken where providers are found not to be acting in accordance with the Abortion Act and RSOPs.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2015-01-15T13:47:23.75Z","http://data.parliament.uk/resources/172788/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172788/answer",,,"17","Health","Health","2015-01-08","Abortion","1","House of Commons","To ask the Secretary of State for Health, what measures his Department has in place to ensure that independent-sector providers of abortion services comply with the requirements of the Procedures for the Approval of Independent Sector Places for the Termination of Pregnancy, published in May 2014.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","220148"
"http://data.parliament.uk/resources/172789","Department of Health","false","2015-01-15","<p>The funding of dental services is a matter for NHS England.</p><p> </p><p> </p><p> </p><p>We are advised by NHS England that its Surrey and Sussex Area Team is fully committed to the current dental budget in the area. All existing contractual arrangements with providers of NHS dental services in the area will continue at the current level of funding.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-15T14:21:19.753Z","http://data.parliament.uk/resources/172789/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/172789/answer",,,"17","Health","Health","2015-01-08","Dental Services: Sussex","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has for the future funding of dental services in Mid Sussex.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","220206"
