"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828229","Home Office","false","2018-01-24","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis.</p><p>The latest available data, which cover the situation as at 30 September 2017, are published in the ‘Police workforce’ statistical bulletin, available here:<br><a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-september-2017" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-september-2017</a></p><p>Data for previous years, and as at 31 March, can be found in Table H3 of the annual bulletin, available here:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd","2018-01-24T16:25:44.967Z","http://data.parliament.uk/resources/828229/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/828229/answer",,,"1","Home Office","Home Office","2018-01-22","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers were employed in (a) West Yorkshire and (b) England in each year since 2010.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124189"
"http://data.parliament.uk/resources/823651","Department for Environment, Food and Rural Affairs","false","2018-01-24","<p>Pursuant to my answer of 29 December 2017, business planning and financial allocations for 2018/19 have not yet been completed, and Natural England is not yet in a position to announce the allocation of funding for national trails for 2018/19.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-24T12:19:20.993Z","http://data.parliament.uk/resources/823651/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/823651/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-16","Public Footpaths","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 29 December 2017 to Question 120348, when Natural England will finalise the allocation of funding for national trails for 2018/19.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","123107"
"http://data.parliament.uk/resources/823653","Department for Education","false","2018-01-24","<p>Funding for children’s services is part of the wider local government finance settlement. The Spending Review in 2015 made available more than £200 billion to councils for local services, including children’s services, up to 2019-20.</p><p> </p><p>By 2019-20 we will be spending around £6 billion on childcare support. This includes, for example, the Disability Access Fund.</p><p> </p><p>Budgets after 2019-20 will be set at the next Spending Review.</p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-01-24T15:41:01.797Z","http://data.parliament.uk/resources/823653/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/823653/answer",,,"60","Education","Education","2018-01-16","Pre-school Education: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to review funding streams for children who are not of reception age to access additional support services whilst at nursery.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","123109"
"http://data.parliament.uk/resources/823655","Department for Education","false","2018-01-24","<p>The attached table shows Ofsted inspection data on the number of children in good or outstanding schools in Kirklees, West Yorkshire and England, as at August 31, 2017.</p><p>Ofsted are only responsible for inspections in England. The devolved administrations have their own education inspection systems.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-24T17:01:49.877Z","http://data.parliament.uk/resources/823655/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/823655/answer","123111 Table.docx","123111 Table","60","Education","Education","2018-01-16","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, how many children were in good or outstanding schools in each of the last seven years in (a) Kirklees, (b) West Yorkshire, (c) England and (d) UK.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","123111"
"http://data.parliament.uk/resources/823657","Department for Education","false","2018-01-24","<p>Academies are currently encouraged to teach personal, social, health and economic Education (PSHE) as part of a broad and balanced curriculum.</p><p>The Children and Social Work Act 2017 places a duty on the Secretary of State for Education to make relationships education mandatory in all primary schools and relationships and sex education mandatory in all secondary schools, through regulations. The Act also provides powers to make PSHE, or elements therein, mandatory in all schools (including academies) subject to further consideration.</p><p>The Department is conducting thorough and wide-ranging engagement with stakeholders, in order to reach an evidence based decision on PSHE and determine the content of regulations and statutory guidance. The Department is currently seeking views on these subjects from parents, teachers, young people and other interested parties through our call for evidence, which closes on Monday 12 February. This can be found at: <a href="https://consult.education.gov.uk/life-skills/pshe-rse-call-for-evidence/" target="_blank">https://consult.education.gov.uk/life-skills/pshe-rse-call-for-evidence/</a>.</p><p>The Department will consult on draft regulations and guidance. This regulation will then be brought to the House. The Department is working towards schools teaching the new subjects from September 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-24T17:48:31.27Z","http://data.parliament.uk/resources/823657/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/823657/answer",,,"60","Education","Education","2018-01-16","Academies: Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to require academy schools to have a curriculum which includes personal, social and health education.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","123113"
"http://data.parliament.uk/resources/823658","Department for Education","false","2018-01-24","<p>The government has no plans to introduce a requirement that all teachers in state-funded schools have or are working towards Qualified Teacher Status.</p><p>Ensuring the highest quality of teaching is paramount to the success of each school. Headteachers have a strong interest in employing the best qualified individual for a particular post, taking into account relevant skills and experience as well as formal training and qualifications.</p><p>All schools continue to be held accountable for the quality of teaching through Ofsted inspections and the publication of school performance data.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-24T16:57:26.603Z","http://data.parliament.uk/resources/823658/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/823658/answer",,,"60","Education","Education","2018-01-16","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to ensure that every teacher in all state-funded schools has or is working towards Qualified Teacher Status.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","123114"
"http://data.parliament.uk/resources/823662","Department for Education","false","2018-01-24","<p>The Education Maintenance Allowance (EMA) was phased out from September 2011 with the final payments being made in August 2012. It was replaced with the 16-19 Bursary Fund which was available from September 2011. Students who began courses in 2010/11 and continued in 2011/12 could receive transitional support. Those from disadvantaged backgrounds who had received a full EMA award of £30 a week continued to receive EMA support at a lower level of £20 a week during 2011/12. Those in higher income brackets who had previously claimed a partial EMA award of £10 or £20 a week no longer received EMA, but all young people could apply for support from the 16 to 19 Bursary Fund.</p><p> </p><p>There was considerable research undertaken following the introduction of the 16 to 19 Bursary Fund to evaluate this new approach. The reports are available at <a href="https://www.gov.uk/government/publications/evaluation-of-the-16-to-19-bursary-fund-year-1-report" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-16-to-19-bursary-fund-year-1-report</a>.</p>","Guildford","Anne Milton","2018-01-24T15:15:31.377Z","http://data.parliament.uk/resources/823662/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/823662/answer",,,"60","Education","Education","2018-01-16","Education Maintenance Allowance","1","House of Commons","To ask the Secretary of State for Education, what research his Department has conducted on the effect of the removal of Education Maintenance Allowance on families where a child received that allowance.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","123117"
"http://data.parliament.uk/resources/823664","Department of Health and Social Care","false","2018-01-24","<p>The Department is aware of the intermittent issues affecting the supply of Pneumococcal polysaccharide 23-valent vaccine (PPV 23 vaccine). We are working closely with Public Health England (PHE) and the supplier, MSD, on this issue and can confirm that further United Kingdom deliveries are expected to be made available over the coming months. Despite this, supplies are expected to be constrained for the foreseeable future. In order to mitigate the impact to patients, PHE has issued clinical guidance to general practitioners, which provides recommendations on how to manage patients who are eligible for vaccination during periods of constraint.</p>","Winchester","Steve Brine","2018-01-24T12:04:59.237Z","http://data.parliament.uk/resources/823664/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/823664/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-16","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure adequate supplies of the PPV23 vaccine.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","123119"
