"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1217770","Department of Health and Social Care","false","2020-07-17","<p>Sweeteners permitted for use in the United Kingdom, are strictly regulated and undergo a mandatory robust safety assessment prior to being authorised for the market. Maximum use levels are set to help ensure that consumers do not exceed the acceptable intake levels which apply to all population groups over 12 weeks of age.</p><p>Latest data on fruit and vegetable intakes for children aged 18 months upwards are available from the National Diet and Nutrition Survey (2014/15 to 2015/16) and for infants and young children aged 4-18 months available from the Diet and Nutrition Survey of Infants and Young Children 2011. Mean intake by age group ranges from 170 grams per day at 12-18 months old to 168 grams per day at 11-18 year olds. The <em>National Diet and Nutrition Survey </em><em>Results from Years 7 and 8 (combined) of the Rolling Programme (2014/2015 to 2015/2016)</em> report and the <em>Diet and Nutrition Survey of Infants and Young Children, 2011</em> are attached.</p>","Lord Bethell","http://data.parliament.uk/resources/1217770/answer","National Diet and Nutrition Survey results from years 7 and 8 of the Rolling Programme 2014-15 to 2015-16.pdf ; DNSIYC UK 2011.pdf","National Diet and Nutrition Survey results from years 7 and 8 of the Rolling Programme 2014-15 to 2015-16.pdf ; DNSIYC UK 2011.pdf","National Diet and Nutrition Survey ; Diet aNutrition Survey of Infants Young Childre","National Diet and Nutrition Survey ; Diet aNutrition Survey of Infants Young Childre","2020-07-17T10:17:38.853Z","http://data.parliament.uk/resources/1217770/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-24","Nutrition: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the increased intake of artificial sweeteners by infants and children, and (2) levels of intake of fruit and vegetables by infants and children.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6113"
"http://data.parliament.uk/resources/1217771","Department of Health and Social Care","false","2020-07-17","<p>Advertising in the United Kingdom is overseen by the Advertising Standards Authority (ASA), the industry’s independent regulator, who enforce the Advertising Codes through a system of self-regulation and co-regulation with Ofcom. The Codes apply to all media, including broadcast and online, and set standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility. The Codes also include specific rules on alcohol advertising, with the underlying aim of ensuring that marketing communications do not imply, condone or encourage immoderate, irresponsible or anti-social drinking. The Codes are regularly reviewed and updated by the ASA to ensure they remain effective.</p>","Lord Bethell","http://data.parliament.uk/resources/1217771/answer",,,,,"2020-07-17T10:29:25.907Z","http://data.parliament.uk/resources/1217771/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-24","Alcoholic Drinks: Advertising","2","House of Lords","To ask Her Majesty's Government, further to reports of increases of 20 per cent in alcohol consumption by drinkers and increases in related harms during the restrictions in place to address the COVID-19 pandemic, what consideration they have given to restricting alcohol advertising.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6114"
"http://data.parliament.uk/resources/1204216","Department of Health and Social Care","false","2020-06-30","<p>The Government continues to monitor and assess data from a wide variety of sources on COVID-19 as it emerges. The Government is aware of the ZOE ‘COVID-19 Symptom Study’ and has included the data on symptom duration as part of its considerations.</p><p>The Scientific Advisory Group for Emergencies recently re-evaluated length of self-isolation for symptomatic individuals and did not recommend a change to current advice.</p>","Lord Bethell","http://data.parliament.uk/resources/1204216/answer",,,,,"2020-06-30T14:15:12Z","http://data.parliament.uk/resources/1204216/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-16","Coronavirus: Quarantine","2","House of Lords","Her Majesty's Government what assessment they have made of the findings of the ZOE ‘COVID-19 Symptom Study’ which suggests that one in 10 people experience COVID-19 symptoms lasting longer than three weeks.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5746"
"http://data.parliament.uk/resources/1204217","Department of Health and Social Care","false","2020-08-20","<p>COVID-19 is a new disease and therefore it is not yet clear what the medical, psychological and rehabilitation needs will be for those experiencing long-term effects, to enable them to make as full a recovery as possible.</p><p>The UK Research and Innovation-National Institute for Health Research Rapid Response Rolling Call has funded a large post-hospitalisation study. The study, announced in July, will establish a national consortium and a research platform embedded within clinical care to better understand and improve long-term outcomes for survivors following hospitalisation with COVID-19. It will also help to ensure future treatment can be tailored as much as possible to the person.</p><p>The new ‘Your COVID Recovery’ service, forms part of National Health Service plans to expand access to COVID-19 rehabilitation treatments for those who have survived the virus but still have problems with breathing, mental health problems or other complications.</p><p> </p>","Lord Bethell","http://data.parliament.uk/resources/1204217/answer",,,,,"2020-08-20T11:31:07.493Z","http://data.parliament.uk/resources/1204217/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-16","Coronavirus: Disease Control","2","House of Lords","Her Majesty's Government what plans they have to raise public awareness about the long-term effects of COVID-19 experienced by some people who had only mild symptoms of the disease.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5747"
"http://data.parliament.uk/resources/1204218","Department of Health and Social Care","false","2020-08-20","<p>The National Health Service and the wider scientific community are currently working to better understand the disease course of the COVID-19 virus, including the severity and duration of symptoms. The UK Research and Innovation-National Institute for Health Research Rapid Response Rolling Call has funded a large post-hospitalisation study. The study, announced in July, will establish a national consortium and a research platform embedded within clinical care to understand and improve long-term outcomes for survivors following hospitalisation with COVID-19.</p><p> </p><p>NHS England and NHS Improvement have worked with the University Hospitals of Leicester NHS Trust to develop a digital, interactive, personalised recovery programme for people recovering from COVID-19. The new ‘Your COVID Recovery’ service, which was announced on 5 July, forms part of NHS plans to expand access to COVID-19 rehabilitation treatments for those who have survived the virus but still have problems with breathing, mental health problems or other complications.</p><p> </p>","Lord Bethell","http://data.parliament.uk/resources/1204218/answer",,,,,"2020-08-20T11:31:31.493Z","http://data.parliament.uk/resources/1204218/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-16","Coronavirus: Disease Control","2","House of Lords","Her Majesty's Government what plans they have to support those suffering long-term effects from COVID-19.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5748"
"http://data.parliament.uk/resources/1204219","Department of Health and Social Care","false","2020-06-29","<p>The Department of Health and Social Care and the Home Office are working at pace to deliver the exemption. Any National Health Service or care workers that have paid the surcharge since the Prime Minister’s announcement on 21 May will receive a refund and further announcements will be made shortly.</p>","Lord Bethell","http://data.parliament.uk/resources/1204219/answer",,,,,"2020-06-29T10:37:57.537Z","http://data.parliament.uk/resources/1204219/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-16","Health Services: Migrants","2","House of Lords","Her Majesty's Government when they will end the Immigration Health Surcharge; whether workers who have paid the fee since the announcement on 21 May will be reimbursed and, if so, when reimbursements will be made.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5749"
"http://data.parliament.uk/resources/1203072","Department of Health and Social Care","false","2020-07-31","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Science of Covid-19 note for House of Lords</em>, which is attached due to the size of the data. A copy has also been placed in the Library.</p>","Lord Bethell","http://data.parliament.uk/resources/1203072/answer","Science of Covid-19 note for House of Lords.pdf","Science of Covid-19 note for House of Lords.pdf","Science of COVID-19 information factsheet","Science of COVID-19 information factsheet","2020-07-31T11:51:06.593Z","http://data.parliament.uk/resources/1203072/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-11","Disease Control","2","House of Lords","Her Majesty's Government what plans they have to introduce dedicated periods of time where those who are shielding from COVID-19 can safely use the extra freedoms being introduced from the reduction of the restrictions in place to address the pandemic. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5578"
"http://data.parliament.uk/resources/1197851","Department of Health and Social Care","false","2020-07-29","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Testing – note for House of Lords</em> which is attached, due to the size of the data. A copy has also been placed in the Library</p><p> </p>","Lord Bethell","http://data.parliament.uk/resources/1197851/answer","Testing -  note for House of Lords.pdf","Testing -  note for House of Lords.pdf","Testing information factsheet","Testing information factsheet","2020-07-29T15:06:25.917Z","http://data.parliament.uk/resources/1197851/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-21","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce saliva rather than swab testing for COVID-19 for (1) the general population, and (2) vulnerable groups that might find the swab test particularly difficult including (a) children, and (b) patients with dementia or other cognitive impairments.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4816"
"http://data.parliament.uk/resources/1197852","Department of Health and Social Care","false","2020-06-03","<p>We do not collect or publish data in the form requested. We are working to increase access to both assisted and self-administered testing, but it is important to note that the range of testing routes are designed to be complementary and reach the right people at the right time. We are providing a range of options to be as accessible as possible to people wherever they live and whatever their circumstances.</p>","Lord Bethell","http://data.parliament.uk/resources/1197852/answer",,,,,"2020-06-03T15:05:48.96Z","http://data.parliament.uk/resources/1197852/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-21","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 20 May (HL3589), what criteria they used to determine the type of testing to offer at each Regional Test Site; on average, what percentage of people choose the self-test option at sites which operate a hybrid model; what is the average waiting time at (1) assisted, (2) self-administration, and (3) hybrid, testing sites; and whether there is a maximum waiting time embedded in contractual agreements with test providers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4817"
"http://data.parliament.uk/resources/1196874","Department of Health and Social Care","false","2020-06-04","<p>COVID-19 is a new virus and the Government guidance is regularly updated as scientific advice and Government policy evolves. All relevant pieces of guidance were updated to include anosmia (loss or change in sense of smell or taste) when this policy change was announced on 18 May 2020.</p>","Lord Bethell","http://data.parliament.uk/resources/1196874/answer",,,,,"2020-06-04T15:35:57.74Z","http://data.parliament.uk/resources/1196874/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-18","Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to update their public guidance on COVID-19 to widen the ranges of symptoms that are indicative of COVID-19. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4585"
