"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713507","Ministry of Defence","false","2024-05-01","<p>As part of this Spending Review Period (financial years 2021-22 to 2024-25) the Department established a ringfence of £6.6 billion for R&amp;D across the four years. This was a minimum required spend over the period, rather than a set amount. All R&amp;D funding is allocated to Top Level Budgets (TLBs) as part of the annual budget cycle, and have been able to spend more than the ringfence as long as it is within the Department's overall budget.</p><p>In the first three years of this Spending Review period the department exceeded its targets and spent over £6 billion. Whilst forecasts for R&amp;D spend for this financial year are subject to change, we ultimately expect to comfortably exceed the £6.6 billion ringfenced figure by the end of this financial year.</p>","South Suffolk","James Cartlidge",,"2024-05-01T11:15:45.153Z","http://data.parliament.uk/resources/1713507/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713507/answer",,,"11","Defence","Defence","2024-04-24","Defence: Research","1","House of Commons","To ask the Secretary of State for Defence, how much of the £6.6bn in R&D spend for defence announced in his Department's paper entitled Defence and Security Industrial Strategy: A strategic approach to the UK’s defence and security industrial sectors, CP 410, published in March 2021, is (a) uncommitted and (b) unspent.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23382"
"http://data.parliament.uk/resources/1713509","Ministry of Defence","false","2024-05-01","<p>The Challenger 3 Main Battle Tank programme is the first British-built tank in 22 years and supports hundreds of UK jobs in Telford, Gateshead, Bristol and Bovington. Over 60% of the value of the Rheinmetall BAE Systems Land (RBSL) contract will utilise the UK supply chain.</p>","South Suffolk","James Cartlidge",,"2024-05-01T11:16:18.093Z","http://data.parliament.uk/resources/1713509/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713509/answer",,,"11","Defence","Defence","2024-04-24","Challenger Tanks","1","House of Commons","To ask the Secretary of State for Defence, what the (a) UK and (b) German content is of the Challenger III main battle tank.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23383"
"http://data.parliament.uk/resources/1712725","Ministry of Defence","false","2024-04-30","<p>The Royal Navy maintains three swimming pools across its estate under the Future Maritime Support Programme. The remainder of the swimming pools across the Naval estate are maintained by the Defence Infrastructure Organisation.</p>","South Suffolk","James Cartlidge",,"2024-04-30T12:13:29.237Z","http://data.parliament.uk/resources/1712725/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1712725/answer",,,"11","Defence","Defence","2024-04-22","Navy: Swimming Pools","1","House of Commons","To ask the Secretary of State for Defence, how many swimming pools have been maintained by the (a) Royal Navy and (b) Royal Marines in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22845"
"http://data.parliament.uk/resources/1712727","Ministry of Defence","false","2024-04-30","<p>Commando Forces are deployed globally today, delivering disproportionate impact for a formation of their size, in the High North, Eastern Mediterranean and India-Asia Pacific regions as well as supporting rapid operational feedback and validating lessons from Ukraine.</p><p> </p><p>The Department continually assesses resourcing of all operational capabilities. The Commando Force has delivered significant capability improvements at pace which have already been deployed on operations, with spiral development of key capabilities to retain their operational advantage going forward.</p><p> </p><p>The Commando Force Programme is delivering a transformational change to amphibious operations through two investment increments over the next ten-years that offer political choice at competition, crisis and conflict levels.</p><p> </p>","Aldershot","Leo Docherty",,"2024-04-30T16:54:48.21Z","http://data.parliament.uk/resources/1712727/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1712727/answer",,,"11","Defence","Defence","2024-04-22","Marines","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the adequacy of the delivery of the Future Commando Force.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22847"
"http://data.parliament.uk/resources/1712728","Ministry of Defence","false","2024-05-13","<p>I refer the right hon. Member to the answer I gave him on 25 July 2023 to Question 194703.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-05-13T12:17:06.473Z","http://data.parliament.uk/resources/1712728/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1712728/answer","194703 - Ammunition.docx","Ammunition","11","Defence","Defence","2024-04-22","Army: Ammunition","1","House of Commons","To ask the Secretary of State for Defence, with reference to Defence Equipment and Support's article entitled DE&S places new order with BAE Systems to increase 155mm shells stockpile for British Army, published on 11 July 2023, when his Department expects to achieve an eight-fold increase in 155mm ammunition production.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22848"
"http://data.parliament.uk/resources/1712734","Ministry of Defence","false","2024-05-14","<p>The below table contains the dates of when new contracts were last signed for each of the munition type requested. It does not contain subsequent contract amendments or renewals.</p><p> </p><table><tbody><tr><td><p><strong>Weapons</strong></p></td><td><p><strong>Last signed new contracts</strong></p></td></tr><tr><td><p>AMRAAM</p></td><td><p>December 2021</p></td></tr><tr><td><p>ASRAAM</p></td><td><p>December 2023</p></td></tr><tr><td><p>CAMM</p></td><td><p>March 2021</p></td></tr><tr><td><p>Javelin</p></td><td><p>April 2023</p></td></tr><tr><td><p>NLAW</p></td><td><p>December 2022</p></td></tr><tr><td><p>Tomahawk</p></td><td><p>June 2022</p></td></tr><tr><td><p>Aster missiles</p></td><td><p>August 1999</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><ol><li>Javelin and Tomahawk Land Attack Missile (TLAM) are procured through Foreign Military Sales, a government to government agreement directly between the UK MOD and the US Government.</li></ol><p> </p>","South Suffolk","James Cartlidge",,"2024-05-14T16:22:32.17Z","http://data.parliament.uk/resources/1712734/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1712734/answer",,,"11","Defence","Defence","2024-04-22","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when his Department last signed new contracts for (a) AMRAAM, (b) ASRAAM, (c) CAMM, (d) Javelin, (e) NLAW, (f) Tomahawk and (g) Aster missiles.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22852"
"http://data.parliament.uk/resources/1712736","Ministry of Defence","false","2024-05-17","<p>Making the Royal Fleet Auxiliary (RFA) an attractive and rewarding employer remains of paramount importance and promoting retention efforts to extend the length of service of our sailors enables the RFA to retain skilled personnel.</p><p> </p><p>The table below provides the average length of service on exit by trained RFA Personnel between 1 January 2017 and 31 December 2023.</p><p> </p><table><tbody><tr><td><p><strong>Rank</strong></p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Median</strong></p></td></tr><tr><td><p>Officer</p></td><td><p>15 years 3 months</p></td><td><p>8 years 6 months</p></td></tr><tr><td><p>Rating</p></td><td><p>13 years 9 months</p></td><td><p>11 years 4 months</p></td></tr></tbody></table><p> </p><p>Average Length of Service (LOS) has been calculated by the length of current service, against the difference between the sailor’s joining and exit dates.</p><p> </p><p>Data has been provided for all exits from the RFA, including Resignation Under Age 60, Resignation Aged 60 or Over, and Other Wastage including Dismissal, Forced Early Retirement, Medical Discharge, Contract of Employment not offered, Offer of Employment Rejected and Death Whilst in Service.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:32:57.2Z","http://data.parliament.uk/resources/1712736/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1712736/answer",,,"11","Defence","Defence","2024-04-22","Royal Fleet Auxiliary: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average amount of time is that an (a) officer and (b) rating serves in the Royal Fleet Auxiliary.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22854"
"http://data.parliament.uk/resources/1712746","Ministry of Defence","false","2024-04-30","<p>The average days between 'Awarding Date' and 'Publication Date' for Invitation to Tender (ITT) /Invitation to Negotiate (ITN) on the Defence Sourcing Portal (DSP) is 149 Days.</p>","South Suffolk","James Cartlidge",,"2024-04-30T12:49:10.407Z","http://data.parliament.uk/resources/1712746/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1712746/answer",,,"11","Defence","Defence","2024-04-22","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the average length of time is between his Department sending an Invitation To Negotiate and a procurement contract coming into effect.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22864"
"http://data.parliament.uk/resources/1702259","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The Government looks forward to bringing all remaining eligible individuals to the UK as soon as practicable.</p><p>Since Operation Pitting we have welcomed 8,702 Afghans eligible under ARAP, and 2,020 Afghans eligible under ACRS, to the UK via Pakistan.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-02T13:13:18.59Z","http://data.parliament.uk/resources/1702259/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1702259/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Afghanistan: Refugees","1","House of Commons","To ask the Deputy Foreign Secretary, how many Afghan people are being housed in UK hotel funded accommodation in Pakistan under the (a) Afghan Relocations and Assistance Policy and (b) Afghan citizens resettlement scheme as of 18 April 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22466"
"http://data.parliament.uk/resources/1700901","Ministry of Defence","false","2024-05-24","<p>Data on the number of Notices to Quit (NTQs) issued to Service personnel and their families in Service Family Accommodation (SFA) properties in the UK is available from April 2022; the implementation date of the current service contract:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No of NTQs issued to Service Personnel </strong></p></td></tr><tr><td><p>April 2022 – end December 2022</p></td><td><p>Nil</p></td></tr><tr><td><p>January 2023 – December 2023</p></td><td><p>159</p></td></tr><tr><td><p>January 2024 – March 2024</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A monthly breakdown of issued NTQs since January 2023 is provided below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of NTQs Issued to Service Personnel</strong></p></td></tr><tr><td><p>Jan 23</p></td><td><p>2</p></td></tr><tr><td><p>Feb 23</p></td><td><p>0</p></td></tr><tr><td><p>Mar 23</p></td><td><p>0</p></td></tr><tr><td><p>Apr 23</p></td><td><p>0</p></td></tr><tr><td><p>May 23</p></td><td><p>0</p></td></tr><tr><td><p>Jun 23</p></td><td><p>0</p></td></tr><tr><td><p>Jul 23</p></td><td><p>0</p></td></tr><tr><td><p>Aug 23</p></td><td><p>72</p></td></tr><tr><td><p>Sep 23</p></td><td><p>23</p></td></tr><tr><td><p>Oct 23</p></td><td><p>33</p></td></tr><tr><td><p>Nov 23</p></td><td><p>27</p></td></tr><tr><td><p>Dec 23</p></td><td><p>2</p></td></tr><tr><td><p>Jan 24</p></td><td><p>3</p></td></tr><tr><td><p>Feb 24</p></td><td><p>2</p></td></tr><tr><td><p>Mar 24</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p>The Civilian Sublet Tenancy Scheme began in 2016 and no NTQs were issued until 2019. An annual breakdown of the number of NTQs that have been issued to Civilian Sublet tenants living in SFA properties in the UK is provided in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Time Period</strong></p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td><td><p>2023</p></td><td><p>2024 (to April 16th)</p></td></tr><tr><td><p><strong>No of NTQs issued to Civilian Sublet Tenants</strong></p></td><td><p>14</p></td><td><p>3</p></td><td><p>459</p></td><td><p>95</p></td><td><p>92</p></td><td><p>98</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A monthly breakdown of issued NTQs since January 2023 is provided below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of NTQ’s Issued</strong></p></td></tr><tr><td><p>Jan 23</p></td><td><p>11</p></td></tr><tr><td><p>Feb 23</p></td><td><p>1</p></td></tr><tr><td><p>Mar 23</p></td><td><p>5</p></td></tr><tr><td><p>Apr 23</p></td><td><p>9</p></td></tr><tr><td><p>May 23</p></td><td><p>8</p></td></tr><tr><td><p>Jun 23</p></td><td><p>0</p></td></tr><tr><td><p>Jul 23</p></td><td><p>1</p></td></tr><tr><td><p>Aug 23</p></td><td><p>1</p></td></tr><tr><td><p>Sep 23</p></td><td><p>14</p></td></tr><tr><td><p>Oct 23</p></td><td><p>16</p></td></tr><tr><td><p>Nov 23</p></td><td><p>17</p></td></tr><tr><td><p>Dec 23</p></td><td><p>9</p></td></tr><tr><td><p>Jan 24</p></td><td><p>17</p></td></tr><tr><td><p>Feb 24</p></td><td><p>3</p></td></tr><tr><td><p>Mar 24</p></td><td><p>63</p></td></tr><tr><td><p>Apr 24 (up to 16th of the month)</p></td><td><p>15</p></td></tr></tbody></table><p> </p>","South Suffolk","James Cartlidge","21542","2024-05-24T11:12:44.583Z","http://data.parliament.uk/resources/1700901/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700901/answer",,,"11","Defence","Defence","2024-04-15","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many notices to quit have been issued by the Defence Infrastructure Organisation to (a) service and (b) non service families in Service Family Accommodation properties in the UK in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21541"
