"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100088","Department for Business, Innovation and Skills","false","2014-10-24","<p>Early Conciliation was introduced in April 2014 and it is too early to make any meaningful assessment on the effect of Early Conciliation on Employment Tribunal cases at this stage. However, officials in the Department and Acas are already monitoring the impact of Early Conciliation and I will make an announcement on evaluation in due course, once we have a sufficient evidence base to do so.</p>","East Dunbartonshire","Jo Swinson","2014-10-24T11:30:02.3392087Z","http://data.parliament.uk/resources/100088/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100088/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","ACAS","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to evaluate the effect of the ACAS early conciliation service on keeping workplace disputes out of court.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211244"
"http://data.parliament.uk/resources/100103","Department for Business, Innovation and Skills","false","2014-10-24","<p>£7.5m was spent by HM Revenue and Customs on the enforcement of the National Minimum Wage in 2013/14.</p><p>We have increased the budget allocation for National Minimum Wage enforcement in 2014/15 to £9.2m. This extra funding will enable HMRC to increase the number of compliance officers working in this area who, as well as continuing to respond to every complaint made to the Pay and Work Rights Helpline, will also undertake targeted enforcement, focusing on the worst offending employers in the highest-risk sectors.</p><p>Anyone who believes they are entitled to the National Minimum Wage and has not received it should contact this free and confidential helpline on 0800 917 2368.</p>","East Dunbartonshire","Jo Swinson","2014-10-24T11:29:09.5418464Z","http://data.parliament.uk/resources/100103/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100103/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 June 2014 to Question 201383, how much was spent on national minimum wage enforcement in 2013-14.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211245"
"http://data.parliament.uk/resources/99708","Department for Business, Innovation and Skills","false","2014-10-22","<p>Progression data for Traineeships is planned for publication, subject to data quality, in a Statistical First Release. When available, it will be accessible at: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a>.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-22T15:25:52.8709794Z","http://data.parliament.uk/resources/99708/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99708/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people who accessed a traineeship in the last 12 months have progressed to an accredited apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211004"
"http://data.parliament.uk/resources/92115","Department for Business, Innovation and Skills","false","2014-10-15","<p>Apprentices are real jobs and as such, employers who wish to recruit an apprentice have to comply with the Equality Act 2010 and other legislation, as they would when recruiting any other employee. The legislation seeks to prevent unfair discrimination on a number of grounds including race.</p><p> </p><p> </p><p> </p><p>The Institute for Employment Studies carried out a review of ethnicity, gender and apprenticeships for the Skills Funding Agency in 2013. It explored employer practices for evidence of bias and made a number of recommendations many of which are being implemented.</p><p> </p><p> </p><p> </p><p>The Department for Business Innovation and Skills has also recently established an apprenticeship equality advisory group to help increase apprenticeship diversity.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-15T13:42:11.1558361Z","http://data.parliament.uk/resources/92115/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/92115/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that ethnic minority applicants for an apprenticeship are fairly treated; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209721"
"http://data.parliament.uk/resources/92116","Department for Business, Innovation and Skills","false","2014-10-15","<p>We do not yet have final data on traineeship starts in the last 12 months (2013/14). The first release of this data will be in November 2014 at <a href="https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held</a>.</p><p> </p><p> </p><p> </p><p>After November 2014 we plan to release characteristics data in a supplementary table to the Statistical First Release.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-15T13:40:00.7423015Z","http://data.parliament.uk/resources/92116/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/92116/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) female, (b) disabled, (c) black and minority ethnic and (d) other people have started on a traineeship in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209717"
"http://data.parliament.uk/resources/90947","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p>The Government is committed to increasing compliance with minimum wage legislation and the effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p> </p><p> </p><p> </p><p>Notices of Underpayment (NOU) have been issued in 571 cases where investigations were completed between 1 October 2013 and 31 July 2014. 118 of these were for investigations that commenced on or after 1 October 2013 and were therefore issued under the new scheme.</p><p> </p><p> </p><p> </p><p>Of these, the Government has so far named 30 employers under the revised scheme. Between them they owed workers a total of over £50,000 in arrears and have been charged financial penalties totalling over £24,000. Some employers may also not be named if they make representations that fall under the very exceptional circumstances of the scheme or if they have arrears of £100 or less. However the vast majority of employers issued with a notice of underpayment will be named and shamed once the time limits for appeals have expired.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-09-11T15:11:27.6325246Z","http://data.parliament.uk/resources/90947/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/90947/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-08","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers have been issued with a Notice of Underpayment since 1 October 2013; and of those how many have been identified under the Department's National Minimum Wage naming scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208599"
"http://data.parliament.uk/resources/90275","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>Information on the number of Apprenticeship applications made through the Apprenticeship vacancy online system is published online. The tables include a breakdown by ethnicity:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/340846/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelAug14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/340846/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelAug14.xls</a></p><p> </p><p> </p><p> </p><p>We do not collect robust information on the average number of applications made before an applicant secures an Apprenticeship.</p><p> </p><p> </p><p> </p><p>Information on the number of Apprenticeship starts by ethnicity is also available online:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-08T10:34:43.4692582Z","http://data.parliament.uk/resources/90275/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/90275/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/90275/answer/previousversion/18521","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-02","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applications are made on average before (a) a white and (b) an ethnic minority applicant secures an apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207941"
"http://data.parliament.uk/resources/65970","Department for Business, Innovation and Skills","false","2014-07-10","<p> </p><p>Information on the size of organisations offering Apprenticeships is presented in the <em>Apprenticeship Evaluation: Employer</em> research publication:</p><p> </p><p><a href="https://www.gov.uk/government/publications/apprenticeships-evaluation-employer" target="_blank">https://www.gov.uk/government/publications/apprenticeships-evaluation-employer</a></p><p> </p><p> </p><p> </p><p>We do not separately measure the number of apprenticeship starts in the public, private and voluntary sectors.</p><p> </p>","West Suffolk","Matthew Hancock","2014-07-10T14:46:03.3949032Z","http://data.parliament.uk/resources/65970/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65970/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of apprenticeships commenced in the last 12 months were with (a) small and medium-sized enterprises, (b) larger firms, (c) public sector employers and (d) voluntary sector employers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204315"
