"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131707","Ministry of Justice","false","2019-06-28","<p>The number and proportion of people convicted for offences classified in the indictable offence group ‘violence against the person’ and who received a non-custodial sentence or suspended sentence in each year since 1993 can be viewed in the table attached. Changes in custody rates over the period will reflect a number of factors, including changes in offence mix and policy and sentencing decisions.</p><p> </p><p>The proportion of offenders sentenced to immediate custody for violent offences in 2018 was at its highest level in this time period.</p>","South Swindon","Robert Buckland",,"2019-06-28T15:14:32.903Z","http://data.parliament.uk/resources/1131707/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131707/answer","Copy of Copy of PQ 263849 tableOS.XLSX","Table","54","Justice","Justice","2019-06-12","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people convicted of violent offences did not receive an immediate custodial sentence in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263849"
"http://data.parliament.uk/resources/1131711","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263853 ; 263854 ; 263856","2019-06-27T12:19:34.14Z","http://data.parliament.uk/resources/1131711/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131711/answer",,,"54","Justice","Justice","2019-06-12","Prisoners' Transfers: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, how many incidents have there been of pregnant women being transported in cellular vehicles since the introduction of the Women’s Policy Framework in December 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263852"
"http://data.parliament.uk/resources/1131712","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263854 ; 263856","2019-06-27T12:19:34.223Z","http://data.parliament.uk/resources/1131712/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131712/answer",,,"54","Justice","Justice","2019-06-12","Prisons: Transport","1","House of Commons","To ask the Secretary of State for Justice, how many instances there have been of women being transported to prison in the same prison transport vehicle as men in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263853"
"http://data.parliament.uk/resources/1131713","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263853 ; 263856","2019-06-27T12:19:34.277Z","http://data.parliament.uk/resources/1131713/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131713/answer",,,"54","Justice","Justice","2019-06-12","Prisons: Transport","1","House of Commons","To ask the Secretary of State for Justice, whether the Her Majesty's Prison and Probation Service prison transport contract specifies that women and men should be transported to prison separately.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263854"
"http://data.parliament.uk/resources/1131715","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263853 ; 263854","2019-06-27T12:19:34.34Z","http://data.parliament.uk/resources/1131715/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131715/answer",,,"54","Justice","Justice","2019-06-12","Prisoners' Transfers: Females","1","House of Commons","To ask the Secretary of State for Justice, how many incidents there have been of women being held in a cellular vehicle overnight until prison reception opens in the last 12 months.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263856"
"http://data.parliament.uk/resources/1131835","Ministry of Justice","false","2019-07-17","<p>HMCTS and the Ministry of Justice have undertaken a number of formal written consultation exercises since the Reform Programme began in 2016. This included the Ministry of Justice consultation on the Reform Programme entitled Transforming our Justice System, which set out the Government’s broad approach to reform and sought views on three specific sets of proposals: the assisted digital strategy; automatic online conviction and statutory standard penalty; and tribunal panel composition.</p><p> </p><p>HMCTS has spent the following amounts on academic research for evaluation of reform:</p><p> </p><p>2016/17: £220,000 for research on the Citizen user Experience</p><p>2017/18: £50,000 for research on the Professional User Experience</p><p>2017/18: £40,000 for a survey of SSCS appellants digital capability</p><p>2018/19: £49,000 for LSE evaluation of video hearings in tax</p><p>2018/19: £47,976 for research on Flexible Operating Hours</p><p> </p><p>HMCTS undertakes public consultation when reorganising estate or closing a tribunal building. This work is conducted by civil servants alongside other duties and it is not possible to capture an accurate assessment of the time and cost spent on this.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:36:55.72Z","http://data.parliament.uk/resources/1131835/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131835/answer",,,"54","Justice","Justice","2019-06-12","HM Courts and Tribunals Service: Reform","1","House of Commons","To ask the Secretary of State for Justice, what the total spending was on (a) academic research and (b) public consultations undertaken by his Department to inform the HMCTS reform programme in each financial year since 2011-12.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","263790"
"http://data.parliament.uk/resources/1131887","Home Office","false","2019-06-26","<p>Work is underway to appoint the Independent Reviewer of the Prevent Strategy, define the Terms of Reference for the Review, and to recruit a secretariat to support this work.</p><p>The aim is to inform the House of the arrangements for the Review, including the Reviewer and the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019. The final report, recommendations and the Government response are due by August 2020.</p>",,"Baroness Williams of Trafford",,"2019-06-26T14:14:44.96Z","http://data.parliament.uk/resources/1131887/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131887/answer",,,"1","Home Office","Home Office","2019-06-12","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL16305"
"http://data.parliament.uk/resources/1131891","Foreign and Commonwealth Office","false","2019-06-26","<p>We have maintained regular discussions with key actors on Venezuela following UK recognition of Juan Guaido as interim Venezuelan President on 4 February 2019. The Minister for Europe and the Americas attended the Lima Group meeting of Foreign Ministers in Ottawa in February. In March, he spoke with the Chilean Foreign Minister, Ampuero, and met the Cuban Vice President, Cabrisas and Deputy Foreign Minister, Medina in Havana. We discussed the issue with Colombian President, Duque during his UK visit. We are a member of the EU-led International Contact Group which is leading international efforts towards a peaceful resolution of the crisis alongside the Lima Group, and support Norwegian-facilitated talks between the regime and opposition in Oslo. The Foreign and Commonwealth Office's Director for the Americas will attend the OAS Summit in Medellin on 26-28 June.</p>",,"Lord Ahmad of Wimbledon",,"2019-06-26T14:16:24.403Z","http://data.parliament.uk/resources/1131891/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131891/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the Organization of American States and others about the situation in Venezuela and its consequences for neighbouring states; and what assessment they have made of possible prospects for resolution in that area.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16309"
"http://data.parliament.uk/resources/1131892","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>The Government has made a clear commitment that the UK’s high level of environmental protection will be maintained outside the EU. We will ensure that the regulation of pesticides continues to be robust and fit for purpose, so as to protect people and the environment. This includes maintaining controls on endocrine disrupting chemicals.</p><p> </p><p>We have addressed a drafting error in an EU Exit Statutory Instrument to make it clear that these controls are maintained. A draft instrument has been submitted to Parliament for sifting.</p>",,"Lord Gardiner of Kimble",,"2019-06-26T15:57:23.777Z","http://data.parliament.uk/resources/1131892/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131892/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there has been any change in applicable standards for endocrine disrupting chemicals resulting from regulations made under the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL16310"
"http://data.parliament.uk/resources/1131896","Department for Education","false","2019-06-26","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. The strategy will provide a shared vision for all publicly funded English language provision and it will include addressing the needs of refugees. We will explore what needs to be done to enable good local solutions and to support greater access to English language provision. We will consider the ‘Turning Words into Action’ report, attached, as we develop the strategy.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The Home Office and the Department for Education have provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and to the Mayor of London through the Greater London Authority (GLA). The MCAs and GLA will be responsible for commissioning and funding AEB provision, including ESOL, for learners resident in their areas.</p><p>We know that there are many examples of good practice to overcome barriers for learners with childcare needs. Through the ESOL strategy, we will explore what else needs to be done to enable good local solutions and to support greater access to English language provision.</p>",,"Lord Agnew of Oulton",,"2019-06-26T15:56:01.767Z","http://data.parliament.uk/resources/1131896/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1131896/answer","HL16314_Turning_Words_into_Action_report.pdf","HL16314_report","60","Education","Education","2019-06-12","Education: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Refugee Action Turning Words into Action: why the Government must invest now to let refugees learn, published in June.","false","Biography information for Lord Lexden",,"Lord Lexden","HL16314"
