"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135595","Department for Work and Pensions","false","2019-07-03","<p>On 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the Severe Disability Premium (SDP). The judgment quashed the SDP related parts of the draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019.The Department is currently considering the options open to us and will respond in due course.</p><p> </p><p>We plan to begin the “Move to UC” pilot in July 2019.</p><p><strong> </strong></p>","Reading West","Alok Sharma","270820","2019-07-03T12:35:48.357Z","http://data.parliament.uk/resources/1135595/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1135595/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the universal credit managed migration pilot is planned to begin in Harrogate.","false","Biography information for Ruth George","High Peak","Ruth George","270819"
"http://data.parliament.uk/resources/1134870","Department for Work and Pensions","false","2019-07-03","<p>The Department is committed to reducing fraud and error and considers information from a range of sources to progress our investigations. We work hard to identify perpetrators of fraud and ensure we take appropriate prosecution action.</p><p> </p><p>We routinely gather intelligence to assist our understanding of anyone seeking to abuse the safety net that Universal Credit offers. Any exploitation of advance payments is not acceptable, and we are seeking to identify the perpetrators and ensure we take appropriate prosecution action. We have a dedicated team of investigators working on this issue and we regularly raise awareness with our front line staff who understand the risks and raise concerns as appropriate through referrals to Fraud colleagues.</p><p> </p><p>We are committed to keeping all Universal Credit services and processes, including advance payments, under review and will make improvements to address any vulnerabilities in the system. The protection of our most vulnerable claimants remains of paramount importance to us.</p>","Reading West","Alok Sharma",,"2019-07-03T15:23:34.717Z","http://data.parliament.uk/resources/1134870/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134870/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1134870/answer/previousversion/126277","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 June 2019 to Question 267343 on Universal Credit, if her Department will (a) investigate the practice of loansharks applying on behalf of an individual for a universal credit advance payment which is then issued as a loan to the individual and (b) review the application process for universal credit advance payments to tackle such practices.","false","Biography information for Jo Platt","Leigh","Jo Platt","269775"
"http://data.parliament.uk/resources/1134485","Department for Work and Pensions","false","2019-07-03","<p>Currently people only move to Universal Credit because they have had a significant change in their circumstances which would previously have led them to make a new claim to a legacy benefit.</p><p> </p><p>Claimant circumstances within the legacy system are diverse and interact with a range of benefits in different ways. Eligibility for Universal Credit is dependent on individuals’ circumstances, the specific nature of the change and rules for access to legacy benefits.</p><p>Therefore, it is not possible to give a definitive list as each will depend on the individual circumstances of the claimants involved and the specific nature of the change.</p><p>However, some specific examples of changes which would cause a claimant to move on to Universal Credit are:</p><ul><li>A single Jobseeker’s Allowance claimant starts working for more than 16 hours per week;</li><li>A Housing Benefit claimant moves to new rented accommodation in a different local authority area;</li><li>An Income Support claimant wishes to claim support for their first child;</li><li>A Working Tax Credits claimant’s only employment ends and they wish to claim support because they have insufficient income (whether during or at the end of the WTC run-on period);</li><li>The child (or youngest child) of an Income Support claimant reaches the age of five (and the claimant does not belong to any other prescribed category for continuing to receive Income Support);</li><li>A Child Tax Credit claimant moves to new accommodation, and they need support with rent costs for the first time.</li></ul><p><strong> </strong></p>","Reading West","Alok Sharma",,"2019-07-03T11:45:03.74Z","http://data.parliament.uk/resources/1134485/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134485/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the changes in a claimant's circumstances that would result in natural migration from legacy benefits to universal credit.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","268991"
"http://data.parliament.uk/resources/1134487","Department for Work and Pensions","false","2019-07-03","<p>Data on the proportion of unsuccessful claims to Universal Credit which were a result of (a) a claimant's lack of digital skills and (b) inadequate support for that claimant is not gathered by the Department.</p><p> </p><p>The Universal Credit Full Service Claimant Survey found that 98 per cent of claimants claimed online. This can be accessed at: <a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a></p><p> </p><p>For those claimants who are unable to access or use our digital services, there is assistance available to make and maintain their claim using the Freephone Universal Credit helpline. Face-to-face support is also available in all Jobcentres. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p> </p><p>Running alongside the national Jobcentre offer from 1 April 2019 is the Citizens Advice Help to Claim which support claimants in making a new Universal Credit claim or moving from a legacy benefit to Universal Credit because of a change of circumstances. Help to Claim offers tailored, practical support to help people make their claim up to receiving their first full correct payment on time. It is widely available online, through a Freephone number and face to face through local Citizens Advice services.</p><p> </p>","Reading West","Alok Sharma",,"2019-07-03T11:59:14.297Z","http://data.parliament.uk/resources/1134487/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134487/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of unsuccessful claims for universal credit were as a result of (a) a claimant's lack of digital skills and (b) inadequate support for that claimant.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","268993"
"http://data.parliament.uk/resources/1134488","Department for Work and Pensions","false","2019-07-03","<p>The requested information is not available.</p><p> </p><p>Currently people only move to Universal Credit (UC) because they have had a significant change in their circumstances which would previously have led them to make a new claim to a legacy benefit. It has always been the case that in such circumstances, new claims would be assessed based upon their new circumstances and under the rules of the new benefit.</p><p> </p><p>Claimant circumstances within the legacy system are diverse and interact with a range of benefits in different ways. Eligibility for UC is dependent on individuals’ circumstances, the specific nature of the change and rules for access to legacy benefits.</p><p> </p>","Reading West","Alok Sharma",,"2019-07-03T12:05:46.073Z","http://data.parliament.uk/resources/1134488/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134488/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of natural migrations to universal credit from legacy benefits were as a result of (a) a trigger for natural migration, (b) claimant error, (c) official error, (d) incorrect advice from staff or contractors and (e) inadequate advice from third party advisers.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","268994"
"http://data.parliament.uk/resources/1134522","Department for Work and Pensions","false","2019-07-03","<p>A £50 Civil Penalty may be imposed by both Department for Work and Pensions (DWP) and Local Authorities where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and has not taken reasonable steps to correct the error.</p><p> </p><p>The table below shows the volume of Civil Penalties applied to UC Overpayments in the last 12 months along with the value of recoveries in the last 12 months where a Civil Penalty was imposed on a UC debt. *</p><p> </p><p>Note that there is no correlation between the number applied and the value of recovery for the associated month. Civil Penalties issued in a 12-month period will not necessarily be recovered in that same 12-month period as debts will be repaid over different timeframes, in accordance with a debtor’s particular commitments.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number applied to UC overpayment </strong></p></td><td><p><strong>Value of </strong> <strong>Recovery </strong></p></td></tr><tr><td><p><strong>Jun-18</strong></p></td><td><p>140</p></td><td><p>£4,300</p></td></tr><tr><td><p><strong>Jul-18</strong></p></td><td><p>120</p></td><td><p>£4,700</p></td></tr><tr><td><p><strong>Aug-18</strong></p></td><td><p>190</p></td><td><p>£8,100</p></td></tr><tr><td><p><strong>Sep-18</strong></p></td><td><p>130</p></td><td><p>£5,800</p></td></tr><tr><td><p><strong>Oct-18</strong></p></td><td><p>80</p></td><td><p>£8,600</p></td></tr><tr><td><p><strong>Nov-18</strong></p></td><td><p>20</p></td><td><p>£5,700</p></td></tr><tr><td><p><strong>Dec-18</strong></p></td><td><p>Fewer than 5</p></td><td><p>£5,400</p></td></tr><tr><td><p><strong>Jan-19</strong></p></td><td><p>10</p></td><td><p>£4,800</p></td></tr><tr><td><p><strong>Feb-19</strong></p></td><td><p>20</p></td><td><p>£3,700</p></td></tr><tr><td><p><strong>Mar-19</strong></p></td><td><p>20</p></td><td><p>£3,800</p></td></tr><tr><td><p><strong>Apr-19</strong></p></td><td><p>10</p></td><td><p>£2,300</p></td></tr><tr><td><p><strong>May-19</strong></p></td><td><p>10</p></td><td><p>£1,600</p></td></tr></tbody></table><p> </p><p>When recovering overpayments, DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship. Like the Department, private collection agencies will look to establish sustainable repayment arrangements.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest 100. </em></p>","Reading West","Alok Sharma","269120","2019-07-03T15:34:36.197Z","http://data.parliament.uk/resources/1134522/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134522/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1134522/answer/previousversion/126281","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many civil penalties relating to failure to undertake tasks required for universal credit compliance have been issued in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","269119"
"http://data.parliament.uk/resources/1134524","Department for Work and Pensions","false","2019-07-03","<p>A £50 Civil Penalty may be imposed by both Department for Work and Pensions (DWP) and Local Authorities where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and has not taken reasonable steps to correct the error.</p><p> </p><p>The table below shows the volume of Civil Penalties applied to UC Overpayments in the last 12 months along with the value of recoveries in the last 12 months where a Civil Penalty was imposed on a UC debt. *</p><p> </p><p>Note that there is no correlation between the number applied and the value of recovery for the associated month. Civil Penalties issued in a 12-month period will not necessarily be recovered in that same 12-month period as debts will be repaid over different timeframes, in accordance with a debtor’s particular commitments.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number applied to UC overpayment </strong></p></td><td><p><strong>Value of </strong> <strong>Recovery </strong></p></td></tr><tr><td><p><strong>Jun-18</strong></p></td><td><p>140</p></td><td><p>£4,300</p></td></tr><tr><td><p><strong>Jul-18</strong></p></td><td><p>120</p></td><td><p>£4,700</p></td></tr><tr><td><p><strong>Aug-18</strong></p></td><td><p>190</p></td><td><p>£8,100</p></td></tr><tr><td><p><strong>Sep-18</strong></p></td><td><p>130</p></td><td><p>£5,800</p></td></tr><tr><td><p><strong>Oct-18</strong></p></td><td><p>80</p></td><td><p>£8,600</p></td></tr><tr><td><p><strong>Nov-18</strong></p></td><td><p>20</p></td><td><p>£5,700</p></td></tr><tr><td><p><strong>Dec-18</strong></p></td><td><p>Fewer than 5</p></td><td><p>£5,400</p></td></tr><tr><td><p><strong>Jan-19</strong></p></td><td><p>10</p></td><td><p>£4,800</p></td></tr><tr><td><p><strong>Feb-19</strong></p></td><td><p>20</p></td><td><p>£3,700</p></td></tr><tr><td><p><strong>Mar-19</strong></p></td><td><p>20</p></td><td><p>£3,800</p></td></tr><tr><td><p><strong>Apr-19</strong></p></td><td><p>10</p></td><td><p>£2,300</p></td></tr><tr><td><p><strong>May-19</strong></p></td><td><p>10</p></td><td><p>£1,600</p></td></tr></tbody></table><p> </p><p>When recovering overpayments, DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship. Like the Department, private collection agencies will look to establish sustainable repayment arrangements.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest 100. </em></p>","Reading West","Alok Sharma","269119","2019-07-03T15:34:36.133Z","http://data.parliament.uk/resources/1134524/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134524/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1134524/answer/previousversion/126278","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much revenue has been received from civil penalties relating to failure to undertake tasks required for universal credit compliance in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","269120"
"http://data.parliament.uk/resources/1134529","Department for Work and Pensions","false","2019-07-03","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-07-03T11:15:47.777Z","http://data.parliament.uk/resources/1134529/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1134529/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many payments of the child element of universal credit have been ceased due to a child being in hospital for over six months in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","269124"
