"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194269","Department for Digital, Culture, Media and Sport","true","2020-05-19","<p><del class="ministerial">I met with the Independent Community News Network and the Public Interest News Foundation on 6 May to discuss Government support for the independent news publishing sector in light of the impacts of Covid-19. This meeting included a discussion on the effects of the Covid-19 outbreak on the independent news media sector, the Government's public information awareness campaign, and the ways in which the independent sector may be used to reach underserved audiences. I continue to engage with them via regular biweekly press sector meetings</del></p><p> </p><p><del class="ministerial">All titles utilised in the public health campaign have been selected by the Government's media planning and buying agency, OmniGOV. As with any media planning approach, titles are selected on their ability to engage with audiences at a national, regional and local level and to ensure value for money, reach and targeting efficacy. The current partnership brings together over 600 national, regional and local titles across England, Scotland, Wales and Northern Ireland to reach 49 million people a month. The vast majority of titles are local papers and additional titles have been selected in order to further reach priority audiences including BAME and older men.</del></p><p> </p><p><ins class="ministerial">The government recognises the vital role of independent newspapers in supporting communities by ensuring the provision of reliable, high-quality information throughout the current pandemic. Safeguarding the UK’s news media so that they are able to continue to provide this is a key priority for the government and we are in regular dialogue with a range of stakeholders, including publishers, the Independent Community News Network and the Public Interest News Foundation to ensure that our response to the challenges they are facing is as effective and wide reaching as it can be. </ins></p><p><ins class="ministerial">The government will continue to consider all possible options in the interests of promoting and sustaining high-quality news journalism. Never have the activities of journalists been more popular and critical; providing quality news to all, including those self-isolating, and binding communities together, a fundamental function of our modern day democracy.</ins></p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-19T13:12:59.69Z","2020-05-19T14:18:01.827Z","http://data.parliament.uk/resources/1194269/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1194269/answer","Maldon","Mr John Whittingdale","http://data.parliament.uk/resources/1194269/answer/previousversion/22534","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Media: Public Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of arranging with the Independent Community News Network and the  Publish Interest News Foundation for a portion of public health campaign spending to be disbursed across the independent media sector.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","45333"
"http://data.parliament.uk/resources/1182196","Department for Digital, Culture, Media and Sport","false","2020-03-10","<p>The Government announced on 9 March that it had signed the deal with the Mobile Network Operators to deliver the Shared Rural Network programme, which will see them collectively increase 4G coverage throughout the United Kingdom to 95% by end-2025. The Shared Rural Network is a programme to improve 4G coverage across the landmass of the UK, rather than offshore. As a result of the Shared Rural Network, it is possible that offshore coverage may be improved near ports or ferry routes, or adjacent to coastal population centres. This is not guaranteed, however, because exact deployment plans will be managed by the Mobile Network Operators themselves, in order for them to best deliver the coverage outcomes for the programme. Furthermore, the current 4G spectrum licenses issued by Ofcom to the Mobile Network Operators limit 4G coverage to the UK and the UK Territorial Sea (up to 12 nautical miles).</p><p><strong> </strong></p><p>At the World Radiocommunication Conference in 2019, the UK signed an international treaty ensuring global coordination of radio spectrum frequencies. These regulations are of great importance to the international maritime community because they help minimise the likelihood of interference and allow for the unconditional operation of critical nautical safety communications. However, these regulations also impose certain measures to limit interference between countries and can therefore impact on 4G offshore coverage potential for fishing vessels.</p><p><strong> </strong></p><p>DCMS supports improvements in maritime communications and is currently monitoring developments in alternative communications technologies that could provide better connectivity to fishing vessels, where coverage from land based systems is limited. Some vessels may already have these technologies installed for safety related requirements.</p><p><strong> </strong></p><p>DCMS also recognises the importance of the maritime sector for the UK economy and is aware of its dependence on suitable maritime communications services. We will continue to work closely with Ofcom and other government departments to ensure the interests of this sector in telecoms are adequately considered.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-03-10T13:57:48.307Z",,"http://data.parliament.uk/resources/1182196/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1182196/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-03","4G: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to extend the range of 4G signals out to sea to increase communications with fishing vessels.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","24383"
"http://data.parliament.uk/resources/1122668","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>Government recognises the important role that the creative industries play in driving local growth and creating new opportunities in places across the UK.</p><p>To support the UK’s world-leading cultural and creative businesses, the government and industry invested £150 million in the Creative Industries Sector Deal.</p><p>The Deal announced several proposals including a £20 million ‘Cultural Development Fund’ (CDF) for cities and towns in England to bid for creative and cultural investment. As part of the competitive grant application process, the following towns and cities were successful in their CDF application: Worcester, Wakefield, Thames Estuary, Plymouth and Grimsby. In addition, a £39m ‘Creative Industries Cluster Programme’ funding for nine R&amp;D partnerships has been set up across the UK.</p><p>The Department for Digital, Culture, Media &amp; Sport also funds Arms Length Bodies such as Arts Council England which invest in arts and culture on a regional basis.</p><p>According to Arts Council England, National Portfolio Organisations in Cornwall - many of which are defined as Creative Industries - will receive up to £10 million in funding between 2018-22. In addition, a further £5.96 million has been invested in Music Education Hubs and Grants for the Arts between 2013 and 2019</p><p> </p>","Stourbridge","Margot James",,"2019-05-03T12:16:57.79Z",,"http://data.parliament.uk/resources/1122668/answer","Biography information for Margot James","http://data.parliament.uk/resources/1122668/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that areas such as North Cornwall get their fair share of Creative Industries funding after a previous unsuccessful bid.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","247135"
"http://data.parliament.uk/resources/994015","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>The Electronic Communications Code (ECC) was recently reformed as part of the Digital Economy Act 2017. These reforms were intended to reduce the cost of providing communications infrastructure and make it easier for operators to deploy such infrastructure. The new Code came into force on 28 December 2017.</p><p> </p><p>The Regulatory Impact Assessment published by Government estimated that the ECC reforms could lead to a reduction in average market rents (as compared to rates agreed before reforms to the ECC). However, the eventual impact is difficult to predict during this period of transition in which operators and site providers adapt to the new legislation.</p><p> </p><p>During this period, where the market is adjusting and settling, good working relationships between site providers and code operators are critical, and we encourage all parties to continue their efforts to reach mutually acceptable agreements. A joint statement released in August reaffirmed the commitment made by DCMS, industry, CLA and RICS to work collaboratively to implement the ECC.</p><p><strong> </strong></p><p>My Department will continue to work with stakeholders, including representatives from industry, landowners, representative bodies and Ofcom, to inform the implementation of the new Code. We will monitor developments carefully and, as outlined in the Future Telecoms Infrastructure Review, (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf</a>) will consider a formal review of the impact of the ECC reforms.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-11-01T18:05:33.9Z",,"http://data.parliament.uk/resources/994015/answer","Biography information for Margot James","http://data.parliament.uk/resources/994015/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Farmers: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the Digital Economy Act 2017 on the amount of money farmers receive for companies renting land for telephone masts.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","183353"
"http://data.parliament.uk/resources/869465","Department for Digital, Culture, Media and Sport","false","2018-03-29","<p>The live music industry is a vital part of the UK’s music ecosystem, contributing £1bn to the economy in 2016 and must be allowed to continue to thrive. We have recently reformed both licensing and planning guidance and will continue working with industry and Whitehall colleagues on a range of issues affecting the live music industry.</p><p><strong> </strong></p><p>Arts Council England recently announced just under £10m funding for National Portfolio organisations in Cornwall from 2018-22, including Hall for Cornwall which hosts a live music programme and Creative Kernow's Cornwall Music Network.</p><p> </p>","Stourbridge","Margot James",,"2018-03-29T14:54:45.747Z",,"http://data.parliament.uk/resources/869465/answer","Biography information for Margot James","http://data.parliament.uk/resources/869465/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Music","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to support the live music industry in (a) Cornwall and (b) England.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","133979"
"http://data.parliament.uk/resources/851740","Department for Digital, Culture, Media and Sport","false","2018-03-09","<p>Information on projects in receipt of a Lottery award can be found on the National Lottery Grants Database at the following link: <a href="http://www.lottery.culture.gov.uk" target="_blank">http://www.lottery.culture.gov.uk</a> and from Lottery Distributors’ own websites. The grants database can be sorted on a national, regional, local authority and constituency level.</p><p> </p><p>The total value of the National Lottery grants awarded in North Cornwall and Cornwall between 2010 and 2016 are given in the table below. The figures for grants awarded in 2017 will be confirmed at the end of March 2018.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>North Cornwall (constituency)</p></td><td><p>Cornwall (local authority)</p></td></tr><tr><td><p>2010</p></td><td><p>£547,777</p></td><td><p>£9,804,812</p></td></tr><tr><td><p>2011</p></td><td><p>£367,762</p></td><td><p>£4,682,844</p></td></tr><tr><td><p>2012</p></td><td><p>£972,991</p></td><td><p>£10,737,091</p></td></tr><tr><td><p>2013</p></td><td><p>£1,082,806</p></td><td><p>£22,746,502</p></td></tr><tr><td><p>2014</p></td><td><p>£1,192,268</p></td><td><p>£14,205,830</p></td></tr><tr><td><p>2015</p></td><td><p>£721,870</p></td><td><p>£17,835,491</p></td></tr><tr><td><p>2016</p></td><td><p>£1,765,617</p></td><td><p>£25,896,402</p></td></tr></tbody></table>","Chatham and Aylesford","Tracey Crouch",,"2018-03-09T11:16:46.467Z",,"http://data.parliament.uk/resources/851740/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/851740/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-28","National Lottery: Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much National Lottery funding (a) North Cornwall and (b) Cornwall has received in each year since 2010.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","130503"
"http://data.parliament.uk/resources/846984","Department for Digital, Culture, Media and Sport","false","2018-03-02","<p>The recently published Mendoza Review of museums in England found that public funding to museums and galleries in England has totalled over £8.4 billion in the past decade. Museums in Cornwall receive public funding from a variety of sources, including Arts Council England (ACE), Heritage Lottery Fund (HLF), local authorities and others, as well as benefiting from a range of tax reliefs and grants. It is therefore not possible to provide a comprehensive breakdown of public funding for museums in the region.</p><p> </p><p> </p><p>ACE has invested in Cornwall’s museums through its support for Cornwall Museums Partnership (CMP). As a Major Partnership Museum, CMP has received £1.5m from ACE since 2015, and as a National Portfolio Organisation in the next spending round from 2018-2022 will receive £2.44m funding to enable Cornwall’s museums to become a strong network of sustainable organisations.</p><p> </p><p>Government also directly sponsors Tate St Ives which reopened in October following a major project which saw it nearly double in size, supported by £2.8m from the HLF.</p><p> </p>","Northampton North","Michael Ellis",,"2018-03-02T12:53:01.213Z",,"http://data.parliament.uk/resources/846984/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/846984/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-22","Museums and Galleries: Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the level of public funding for museums in (a) Cornwall and (b) North Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","129158"
"http://data.parliament.uk/resources/825431","Department for Digital, Culture, Media and Sport","false","2018-01-25","<p>The Government has provided over £5.9m for the delivery of superfast broadband in Cornwall. According to Thinkbroadband, currently over 90% of premises in Cornwall have access to Superfast Broadband, up from 33% in 2011. The local Superfast Cornwall project has a current delivery contract with BT which will extend coverage to at least a further 3% of premises within Cornwall.</p><p> </p><p>As confirmed in our announcement in December 2017 we are pushing ahead with our plans for a Universal Service Obligation (USO) so that by 2020 everyone across the UK will have a clear, enforceable right to request high speed broadband.</p>","Stourbridge","Margot James",,"2018-01-25T14:47:30.967Z",,"http://data.parliament.uk/resources/825431/answer","Biography information for Margot James","http://data.parliament.uk/resources/825431/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-18","Broadband: Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to facilitate access to superfast broadband for people who live in (a) Cornwall and (b) North Cornwall constituency; and whether he has held discussions with superfast broadband providers on delivering that service.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","123572"
"http://data.parliament.uk/resources/824684","Department for Digital, Culture, Media and Sport","false","2018-01-23","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, which it does through a range of different initiatives and campaigns. One of the current projects in the £40m Discover England Fund is the South West Coast Path, which is promoting the path to the Dutch and German market. Cornwall is also featured in their new domestic campaign “Join the World”.</p><p><strong> </strong></p><p>At of the end of the last financial year, the Heritage Lottery Fund has funded 639 projects totalling £104.3m in Cornwall. These projects range from the St Austell Townscape Heritage, the Tate St Ives and the National Maritime Museum in Falmouth. In addition, our colleagues in the Department of Cities and Local Growth have awarded over £11m of Coastal Communities Funding to 12 projects in Cornwall.</p><p><strong><p><p><br></strong></p>","Northampton North","Michael Ellis","123160","2018-01-23T15:43:26.807Z",,"http://data.parliament.uk/resources/824684/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/824684/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-17","Tourism: North Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated for the promotion of tourism in north Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","123485"
"http://data.parliament.uk/resources/793947","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>Information held by the Department does not distinguish between rural and urban areas in regards to superfast broadband coverage. Superfast broadband of at least 24 Mbps is available to over 94 per cent of homes and businesses in the UK.</p><p> </p><p>According to Thinkbroadband</p><p>(http://labs.thinkbroadband.com/local/cornwall,E06000052), in Cornwall almost 90% of premises now have access to superfast broadband, up from 33% in 2011. Current contracted delivery will extend coverage by a further 3% by 2019 and Superfast Cornwall are currently beginning a further procurement process for additional superfast coverage beyond that.</p><p> </p><p>For all premises that do not have superfast broadband the government will ensure universal broadband of at least 10Mbps.</p>","West Suffolk","Matt Hancock",,"2017-11-29T11:17:24.303Z",,"http://data.parliament.uk/resources/793947/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/793947/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Broadband: Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the roll-out of superfast broadband to (a) rural areas and (b) Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","115036"
