"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133697","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The Government Response to the recent Call for Evidence on Creating a Responsible Payment Culture, published on the 19 June, sets out that we will be consulting on the merits of strengthening the Commissioner’s ability to assist and advocate for small business in the area of late payments.</p><p> </p><p>This will include seeking views on sanctions, including but not limited to financial penalties. It is important that we consider views through public consultation before awarding the Commissioner new powers.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:52:50.987Z","http://data.parliament.uk/resources/1133697/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133697/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-20","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria will need to be met for the Small Business Commissioner to fine businesses for late payments to small medium enterprises; and how much those fines will be.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267330"
"http://data.parliament.uk/resources/1133147","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>BEIS officials understand that the Building Research Establishment has had discussions with Canetis Technologies Ltd. about the representation of its Flue Gas Heat Recovery System products in the Product Characteristics Database.</p>","Kingswood","Chris Skidmore","2019-06-26T11:52:17.89Z","http://data.parliament.uk/resources/1133147/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133147/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 June 2019 to Question 259850 on Waste Heat Recovery, whether Canetis Technologies Ltd have discussed the representations of their own products with the Building Research Establishment.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266625"
"http://data.parliament.uk/resources/1133158","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>A list of councils that have declared a climate emergency can be found here: <a href="http://www.caceonline.org/councils-that-have-declared.html" target="_blank">http://www.caceonline.org/councils-that-have-declared.html</a></p><p> </p><p>Several of these councils have committed to becoming carbon neutral, with each council responsible for setting its own target date for achieving net zero emissions.</p>","Kingswood","Chris Skidmore","2019-06-25T10:26:02.537Z","http://data.parliament.uk/resources/1133158/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133158/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 262224, which councils have (a) declared a climate emergency (b) set a target for net zero emissions by 2030; and whether any councils set other dates for net zero greenhouse gas emissions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266626"
"http://data.parliament.uk/resources/1133161","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>Businesses, the scientific community and civil society have been vocal in encouraging us to set a net zero target.</p><p> </p><p>Our independent advisors - the Committee on Climate Change - make clear in their report that they do not currently consider it credible for the UK to aim to reach net-zero emissions earlier than 2050. We have considered their advice and are legislating in line with it, to end the UK’s contribution to climate change.</p>","Kingswood","Chris Skidmore","2019-06-25T10:26:09.873Z","http://data.parliament.uk/resources/1133161/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133161/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 262226, which (a) organisations from the medical sector and (b) other organisations have contacted his Department; and whether any of those organisations called on the Government to meet the net zero target by (i) 2030 and (ii) by any other date earlier than 2050.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266627"
"http://data.parliament.uk/resources/1133164","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>As noted in my previous answer, a number of organisations have written expressing their support for setting a net zero emissions target. This letter can be accessed here:<br><a href="http://www.aldersgategroup.org.uk/asset/download/1435/Net%20zero%20business%20letter%20to%20PM.pdf" target="_blank"><br>http://www.aldersgategroup.org.uk/asset/download/1435/Net%20zero%20business%20letter%20to%20PM.pdf</a></p><p> </p><p>Our independent advisors - the Committee on Climate Change - make clear in their report that they do not currently consider it credible for the UK to aim to reach net-zero emissions earlier than 2050. We have considered their advice and are legislating in line with it, to end the UK’s contribution to climate change.</p>","Kingswood","Chris Skidmore","2019-06-26T11:52:24.07Z","http://data.parliament.uk/resources/1133164/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133164/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Business: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 262225 on Business: Carbon Emissions,  which organisations made those representations; which businesses signed the letter referred to in the Answer; and how many of those (a) organisations and (b) businesses supported net zero (i) by 2030 and (ii) before 2050.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266628"
"http://data.parliament.uk/resources/1133170","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>We anticipate the public consultation on options for providing further support to parents of premature, sick and multiple babies will last for 12 weeks. This will be confirmed when the consultation document is published.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:52:37.3Z","http://data.parliament.uk/resources/1133170/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133170/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133170/answer/previousversion/124894","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 264463 on Parental Leave: Childbirth, for how long the consultation will last.","false","Biography information for David Linden","Glasgow East","David Linden","266863"
"http://data.parliament.uk/resources/1133174","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The review of provisions for parents of premature babies was an internal review undertaken by officials of the Department for Business, Energy and Industrial Strategy to help them provide advice to Ministers. Advice to Ministers is not routinely shared outside of Government departments.</p><p> </p><p>As indicated in my response to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-13/264462/" target="_blank">264462</a>, the findings of this review will help to inform the public consultation on options for further support for parents of premature, sick and multiple babies, which we will launch before the end of the Summer.</p><p> </p><p>We look forward to working with interested parties during the consultation process.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:52:44.187Z","http://data.parliament.uk/resources/1133174/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133174/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133174/answer/previousversion/124897","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to The Prime Minister's oral contribution of 28 November 2018, Official Report, column 246 and pursuant to the Answer of 18 June 2019 to Question 264462, on Parental Leave: Childbirth, whether the Secretary of State for Business, Energy and Industrial Strategy has informed her of his reasons for the key findings of the review of the provisions for parents of premature babies to not now be shared with interested parties.","false","Biography information for David Linden","Glasgow East","David Linden","266864"
"http://data.parliament.uk/resources/1133257","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>The test for the energy efficiency of boilers is set by CEN, a European Standardisation Organisation. Its national members are the national standardization bodies of 28 European Union countries, the Republic of North Macedonia, Serbia, Turkey, Iceland, Norway and Switzerland.</p>","Kingswood","Chris Skidmore","2019-06-25T10:26:17.16Z","http://data.parliament.uk/resources/1133257/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133257/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 June 2019 to Question 258961, which body determines the tests on domestic boilers, and what organisations are represented by that body.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266632"
"http://data.parliament.uk/resources/1133258","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>The test conditions in labs for domestic boilers assume steady state operation, weighted by full and part power measurements. The energy ratings given to boilers are therefore intended to provide a fair basis for comparison of the energy efficiency of different models. The wide variation in the energy efficiency of buildings that boilers are installed in and in user behaviours makes it difficult to consistently test boiler efficiency in real life conditions.</p>","Kingswood","Chris Skidmore","2019-06-25T10:26:23.757Z","http://data.parliament.uk/resources/1133258/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133258/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 June 2019 to Question 258965, how test conditions for domestic boilers differ from real world in situ conditions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266633"
"http://data.parliament.uk/resources/1133259","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>The required test conditions are given in sections 8.1.1 and 8.1.2 of BS EN 15502-1. These include required fuel characteristics, control mode settings, etc. to ensure that the test results are repeatable and comparable. Limitations are stated, for example section 8.1.2.5 prescribes the requirement for tests to take place under thermal equilibrium conditions, with precautions taken to prevent thermostats or adjustable controls or an electronic temperature control system operating and affecting the gas rate, unless necessary for the specific test being conducted.</p>","Kingswood","Chris Skidmore","2019-06-25T10:26:29.537Z","http://data.parliament.uk/resources/1133259/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133259/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 June 2019 to Question 258965, whether test conditions for domestic boilers allow for any features or functions of those boilers to be changed or disabled during the test.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266634"
