"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/774090","Department for Transport","false","2017-10-24","<p>The Department for Transport conducts expert assessments on aviation security at overseas airports. We do not assess the impact on the tourism and airline industries of any restrictions on flights. However, I fully recognise that Egypt is an important partner for the UK, with British businesses both serving the resort, as well as delivering a sizeable contribution to Egypt’s economy more widely. UK aviation security experts have worked closely with their Egyptian counterparts, sharing their expertise in establishing effective security arrangements. However, it is long standing government policy not to comment in detail on security matters. We continue to work in a spirit of partnership, and are grateful for Egypt's close engagement and cooperation. We look forward to achieving the return of flights once we can be assured that the necessary security environment can be sustained.</p>","South Holland and The Deepings","Mr John Hayes","108724 ; 108725 ; 108727","2017-10-24T14:03:53.373Z","http://data.parliament.uk/resources/774090/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/774090/answer",,,"27","Transport","Transport","2017-10-19","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the economic effect on the UK of the current ban on flights from the UK to Sharm El Sheikh.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108726"
"http://data.parliament.uk/resources/774091","Department for Transport","false","2017-10-24","<p>The Department for Transport conducts expert assessments on aviation security at overseas airports. We do not assess the impact on the tourism and airline industries of any restrictions on flights. However, I fully recognise that Egypt is an important partner for the UK, with British businesses both serving the resort, as well as delivering a sizeable contribution to Egypt’s economy more widely. UK aviation security experts have worked closely with their Egyptian counterparts, sharing their expertise in establishing effective security arrangements. However, it is long standing government policy not to comment in detail on security matters. We continue to work in a spirit of partnership, and are grateful for Egypt's close engagement and cooperation. We look forward to achieving the return of flights once we can be assured that the necessary security environment can be sustained.</p>","South Holland and The Deepings","Mr John Hayes","108724 ; 108725 ; 108726","2017-10-24T14:03:53.547Z","http://data.parliament.uk/resources/774091/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/774091/answer",,,"27","Transport","Transport","2017-10-19","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, what criteria he will use to determine whether to lift the ban on flights from the UK to Sharm El Sheikh.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108727"
"http://data.parliament.uk/resources/774093","Department for Transport","false","2017-10-24","<p>The Department for Transport conducts expert assessments on aviation security at overseas airports. We do not assess the impact on the tourism and airline industries of any restrictions on flights. However, I fully recognise that Egypt is an important partner for the UK, with British businesses both serving the resort, as well as delivering a sizeable contribution to Egypt’s economy more widely. UK aviation security experts have worked closely with their Egyptian counterparts, sharing their expertise in establishing effective security arrangements. However, it is long standing government policy not to comment in detail on security matters. We continue to work in a spirit of partnership, and are grateful for Egypt's close engagement and cooperation. We look forward to achieving the return of flights once we can be assured that the necessary security environment can be sustained.</p>","South Holland and The Deepings","Mr John Hayes","108725 ; 108726 ; 108727","2017-10-24T14:03:53.437Z","http://data.parliament.uk/resources/774093/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/774093/answer",,,"27","Transport","Transport","2017-10-19","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of changes to security made by the authorities at Sharm El Sheikh Airport.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108724"
"http://data.parliament.uk/resources/774095","Department for Transport","false","2017-10-24","<p>The Department for Transport conducts expert assessments on aviation security at overseas airports. We do not assess the impact on the tourism and airline industries of any restrictions on flights. However, I fully recognise that Egypt is an important partner for the UK, with British businesses both serving the resort, as well as delivering a sizeable contribution to Egypt’s economy more widely. UK aviation security experts have worked closely with their Egyptian counterparts, sharing their expertise in establishing effective security arrangements. However, it is long standing government policy not to comment in detail on security matters. We continue to work in a spirit of partnership, and are grateful for Egypt's close engagement and cooperation. We look forward to achieving the return of flights once we can be assured that the necessary security environment can be sustained.</p>","South Holland and The Deepings","Mr John Hayes","108724 ; 108726 ; 108727","2017-10-24T14:03:53.5Z","http://data.parliament.uk/resources/774095/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/774095/answer",,,"27","Transport","Transport","2017-10-19","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, what support his Department has provided to the Egyptian authorities for improving security at Sharm El Sheikh Airport.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108725"
"http://data.parliament.uk/resources/773059","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-10-23T16:02:40.793Z","http://data.parliament.uk/resources/773059/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773059/answer","PQ108403 v.02 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-18","Employment: East Ham","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the working population of East Ham constituency is employed in the (a) public and (b) private sector.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108403"
"http://data.parliament.uk/resources/773096","HM Treasury","false","2017-10-23","<p>HM Revenue and Customs is committed to gathering the data it needs to increase the quality and timeliness of RTI submissions.</p>","Central Devon","Mel Stride",,"2017-10-23T14:30:44.353Z","http://data.parliament.uk/resources/773096/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/773096/answer",,,"14","Treasury","CaTreasury","2017-10-18","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 October 2017 to Question 107475, on PAYE, if he will make it his policy to collect data on the number of Real Time Information reports which are late, missing and incorrect.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108405"
"http://data.parliament.uk/resources/773255","Home Office","false","2017-10-23","<p>Unaccompanied asylum seeking children are placed into the care of local authorities and are provided with specialised legal advice and support.</p><p>The Home Office works closely with the Legal Aid Agency, which administers the legal aid provision, to ensure that there is sufficient legal assistance coverage throughout the UK. In addition, assistance in accessing legal advice is available from the child’s social worker, the Refugee Council Children’s Panel of Advisors for children in England and the Scottish Guardianship Service for children in Scotland.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-23T11:46:31.33Z","http://data.parliament.uk/resources/773255/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/773255/answer",,,"1","Home Office","Home Office","2017-10-18","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to ensure provision of legal assistance for unaccompanied migrant children in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108381"
"http://data.parliament.uk/resources/773257","Home Office","false","2017-10-23","<p>The Government is fully committed to transferring 480 unaccompanied children from Europe under section 67 of the Immigration Act 2016 and transfers are ongoing. To be eligible, children must have been present in Europe before 20 March 2016, and it be determined, following individual assessment, that it would be in their best interest to be transferred to the UK.</p><p>Member States have been asked to prioritise those likely to qualify for refugee status and the most vulnerable. The requirement to be present in Europe before 20 March 2016 has been in place since the passage of section 67 in May 2016, and supports the principle that the scheme should not act as a pull factor for further children to make dangerous journeys to Europe.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-23T12:01:26.853Z","http://data.parliament.uk/resources/773257/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/773257/answer",,,"1","Home Office","Home Office","2017-10-18","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review the eligibility criteria for the Dubs scheme; and whether children who have arrived in Europe after the EU-Turkey deal on 20 March 2016 will be eligible for transfer under that scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108379"
"http://data.parliament.uk/resources/773327","Department for Work and Pensions","false","2017-10-23","<p>I refer the Rt. Hon. Member to the answer I gave on 25 July 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-17/5325/" target="_blank">UIN 5325</a>. 16% of claimants with motor neurone disease currently receive Personal Independence Payment at a rate lower than the maximum available meaning that their award may increase on review.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-23T10:57:43.037Z","http://data.parliament.uk/resources/773327/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/773327/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on reassessing entitlement to personal independence payments for existing claimants with progressive and severe conditions such as motor neurone disease.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108380"
"http://data.parliament.uk/resources/772248","Home Office","false","2017-10-20","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here: <a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017</a></p><p> </p><p>The Home Office does not collect this information at borough level. Data on the number of police officers in Metropolitan Police Service, as at 31 March each year, can be found in the Open Data Tables accompanying the main release: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-10-20T09:20:23.003Z","http://data.parliament.uk/resources/772248/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/772248/answer",,,"1","Home Office","Home Office","2017-10-17","Metropolitan Police: Newham","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of police officers in the Metropolitan Police Service worked in the London Borough of Newham in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108252"
