"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/658696","Department of Health","false","2016-12-20","<p>The Government is committed to eliminating hepatitis C as a major public health threat.</p><p>The United Kingdom has a comprehensive surveillance system in place combining laboratory diagnoses data, risk/behaviour data, outcome data, statistical modelling and service evaluation to monitor the cascade of care, detect outbreaks, and generate burden estimates. Prevention efforts in minimising harm in people who inject drugs is focused on access to opiate substitution therapies and needle syringe exchange programmes, and disinfection tablets in prisons. NHS England leads on treatment and continues to support National Health Service-led Operational Delivery Networks to provide National Institute for Health and Care Excellence approved treatments for hepatitis C.</p><p>Public Health England supports the Government’s efforts by publishing hepatitis C metrics which are available in the report <em>Hepatitis C in the UK 2016 report: Working towards its elimination as a major public health threat</em>. A copy of the report is attached.</p>","Lord Prior of Brampton",,"2016-12-20T15:27:44.383Z","http://data.parliament.uk/resources/658696/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/658696/answer","Hepatitis_C_in_the_UK_2016_report.pdf","HEPATITIS C IN THE UK","17","Health","Health","2016-12-14","Hepatitis","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 6 December (HL3698), whether they are committed to eliminating hepatitis C as a public health threat in the UK by 2030; and if so, what strategy they have adopted to achieve this.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL4114"
"http://data.parliament.uk/resources/658697","Department of Health","false","2016-12-20","<p>No assessment has been made. Local areas decide how to spend public health funding. Contraception is widely available from general practices, and sexual and reproductive health services and is free to all.</p>","Lord Prior of Brampton",,"2016-12-20T15:27:01.977Z","http://data.parliament.uk/resources/658697/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/658697/answer",,,"17","Health","Health","2016-12-14","Child Tax Credit","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of reducing public health funding for contraception on the proposal to limit child tax credits to the first two children in a household.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL4115"
"http://data.parliament.uk/resources/658698","Department of Health","false","2016-12-20","<p>Data have been provided on the number of contacts with Sexual and Reproductive Health Services in England, from residents of Scotland, Wales and Northern Ireland for the last two years (2014-15 and 2015-16). Data are not available prior to this, as location of patient residence was not submitted by all providers.</p><p> </p><p>NHS England does not hold data on the costs associated with these contacts. Attendances at genito-urinary medicine (GUM) services is collected separately through the GUMCAD data set. Data are not published in the format requested.</p><p> </p><p>Contacts with Sexual and Reproductive Health Services in England, from residents of Scotland, Wales and Northern Ireland.<sup>1</sup></p><p><sup> </sup></p><p>2014-2015 and 2015-2016</p><table><tbody><tr><td><p><table><tbody><tr><td><p>Country of residence</p></td><td colspan="2"><p>Year</p></td></tr><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>3</p></td><td><p>43</p></td></tr><tr><td><p>Scotland</p></td><td><p>152</p></td><td><p>254</p></td></tr><tr><td><p>Wales</p></td><td><p>2,362</p></td><td><p>2,049</p></td></tr><tr><td><p>Total</p></td><td><p>2,517</p></td><td><p>2,346</p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p><p>1. The quality of this data is dependent on the location of residence submitted by providers.</p><p>Source: Sexual and Reproductive Health Activity Dataset, NHS Digital.</p>","Lord Prior of Brampton",,"2016-12-20T15:17:44.603Z","http://data.parliament.uk/resources/658698/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/658698/answer",,,"17","Health","Health","2016-12-14","Genito-urinary Medicine","2","House of Lords","To ask Her Majesty’s Government how many patients resident in the devolved administrations accessed sexual health services in England in the last three years for which figures are available; and what was the estimated cost to NHS England of the provision of those services in each of those years.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL4116"
"http://data.parliament.uk/resources/658724","Department of Health","false","2016-12-20","<p>The information is not available in the format requested.</p>","Lord Prior of Brampton",,"2016-12-20T17:09:06.107Z","http://data.parliament.uk/resources/658724/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/658724/answer",,,"17","Health","Health","2016-12-14","Surgery","2","House of Lords","To ask Her Majesty’s Government how many NHS hospital operations have been cancelled since August 2016 because of a shortage of (1) beds, or (2) staff.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4142"
"http://data.parliament.uk/resources/657746","Department of Health","false","2016-12-20","<p>There is no requirement on local authorities to have cross-charging arrangements in place; this is a matter for local determination.</p><p> </p><p>No estimate has been made of the number of local authorities that do not have cross-charging arrangements. Public Health England recently conducted a survey into the commissioning arrangements for sexual and reproductive health and HIV, including assessment of cross-charging arrangements.</p>","Lord Prior of Brampton","HL4066","2016-12-20T15:22:10.503Z","http://data.parliament.uk/resources/657746/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/657746/answer",,,"17","Health","Health","2016-12-13","Genito-urinary Medicine","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of local authority cross-charging arrangements for sexual health services.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL4065"
"http://data.parliament.uk/resources/657747","Department of Health","false","2016-12-20","<p>There is no requirement on local authorities to have cross-charging arrangements in place; this is a matter for local determination.</p><p> </p><p>No estimate has been made of the number of local authorities that do not have cross-charging arrangements. Public Health England recently conducted a survey into the commissioning arrangements for sexual and reproductive health and HIV, including assessment of cross-charging arrangements.</p>","Lord Prior of Brampton","HL4065","2016-12-20T15:22:10.603Z","http://data.parliament.uk/resources/657747/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/657747/answer",,,"17","Health","Health","2016-12-13","Genito-urinary Medicine","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of local authorities that have not developed cross-charging arrangements for the provision of sexual health services, as recommended in the report <i>Sexual Health Services: Key Principles for Cross Charging</i>, published in August 2013.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL4066"
"http://data.parliament.uk/resources/657380","Department of Health","false","2016-12-20","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that the Expert Panel has met on four occasions over the past four years. On each occasion a formal call for evidence was issued. With regard to the most recent report, the Panel received confidential correspondence on particular issues. Panel members were able to share private correspondence with the Secretariat that supports the Panel, where relevant. Where any evidence has influenced the reports it has been cited.</p><p>The HFEA has also advised that it approached John Zhang, following the publication of the abstract from the October 2016 American Society for Reproductive Medicine meeting, entitled “First live birth using human oocytes reconstituted by spindle nuclear transfer for mitochondrial DNA mutation causing Leigh syndrome”. A copy of the abstract is attached. The Panel also interviewed Prof. Zhang to further understand the methods used. The Panel’s report references the Zhang work.</p>","Lord Prior of Brampton","HL4015","2016-12-20T15:21:45.547Z","http://data.parliament.uk/resources/657380/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/657380/answer","Zhang abstract ASRM Oct 2016 (1).pdf","ZHANG ABSTRACT","17","Health","Health","2016-12-12","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Prior of Brampton on 17 October (HL2340) and 5 December (HL3452), whether any members of the expert panel convened by the Human Fertilisation and Embryology Authority (HFEA) shared private and confidential correspondence with members of the HFEA Executive that had not been submitted to the Authority as part of any formal calls for evidence; and if so, what were the particular circumstances that necessitated giving weight to any material not intended for publication.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4014"
"http://data.parliament.uk/resources/657381","Department of Health","false","2016-12-20","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that the Expert Panel has met on four occasions over the past four years. On each occasion a formal call for evidence was issued. With regard to the most recent report, the Panel received confidential correspondence on particular issues. Panel members were able to share private correspondence with the Secretariat that supports the Panel, where relevant. Where any evidence has influenced the reports it has been cited.</p><p>The HFEA has also advised that it approached John Zhang, following the publication of the abstract from the October 2016 American Society for Reproductive Medicine meeting, entitled “First live birth using human oocytes reconstituted by spindle nuclear transfer for mitochondrial DNA mutation causing Leigh syndrome”. A copy of the abstract is attached. The Panel also interviewed Prof. Zhang to further understand the methods used. The Panel’s report references the Zhang work.</p>","Lord Prior of Brampton","HL4014","2016-12-20T15:21:45.47Z","http://data.parliament.uk/resources/657381/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/657381/answer","Zhang abstract ASRM Oct 2016 (1).pdf","ZHANG ABSTRACT","17","Health","Health","2016-12-12","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Prior of Brampton on 17 October (HL2340) and 5 December (HL3452), whether members of the Human Fertilisation and Embryology Authority (HFEA) expert panel approached John Zhang or were approached by him, and when any such contact was first made; and to what extent, if any, the recent recommendations of the HFEA expert panel were influenced by the John Zhang's unpublished data referred to in the journal <i>Nature</i> on 10 November.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4015"
"http://data.parliament.uk/resources/657408","Department of Health","false","2016-12-20","<p>Care and support is arranged on an open market where prices and fee rates are negotiated locally by commissioners for state-funded clients, whilst individuals and their families do so for those who self-fund. The Government has no say in these individual negotiations.</p><p> </p><p>There are many reasons why individuals who self-fund may pay more than local authorities, including premium accommodation and services, and discounts that may be available to authorities for bulk purchasing and lower transaction costs.</p><p> </p><p>The Care Act placed duties on councils to promote their overall local market of providers to ensure it remains sustainable as to deliver high-quality services for all local people. Prices and fee rates paid by commissioners to provider organisations must reflect these new duties.</p><p> </p><p>The Department published the Care and Support statutory guidance setting out how councils should meet these new duties when commissioning, including the consideration of the actual costs of care and support when negotiating fee levels. This guidance is an online-only resource, subject to updates.</p>","Lord Prior of Brampton",,"2016-12-20T12:50:05.013Z","http://data.parliament.uk/resources/657408/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/657408/answer",,,"17","Health","Health","2016-12-12","Care Homes: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what is their policy regarding proprietors of nursing and residential care homes subsidising the care of publicly funded residents from payments by private payers; and what guidance they have issued on this to local authorities or care home proprietors.","false","Biography information for Lord Warner","Lord Warner","HL4041"
"http://data.parliament.uk/resources/654720","Department of Health","false","2016-12-20","<p>We have a long track record in this country of implementing tobacco control measures which are supported by a strong evidence base, and the new tobacco control plan will build on this approach. As part of our development of the tobacco control plan, stakeholders were invited to give views during the initial stages. This included representatives of the independent retail sector. We will continue to consult with our stakeholders before introducing any new tobacco control measures.</p>","Lord Prior of Brampton","HL3967","2016-12-20T15:23:59.503Z","http://data.parliament.uk/resources/654720/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/654720/answer",,,"17","Health","Health","2016-12-08","Tobacco","2","House of Lords","To ask Her Majesty’s Government whether they will publish a full evidence base, including any supporting research, for each measure contained in their forthcoming tobacco control strategy.","true","Biography information for Lord Palmer","Lord Palmer","HL3966"
