"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721351","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>This Government recognises the need to provide greater choice, quality and security of housing for older people.</p><p>No decision has yet been taken with regard to the publication date for this report.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-22T15:23:47.683Z","http://data.parliament.uk/resources/1721351/answer","Biography information for Matthew Pennycook","http://data.parliament.uk/resources/1721351/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when she plans to publish the report of the Older People's Housing Taskforce.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","114"
"http://data.parliament.uk/resources/1721363","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>This government is committed to the communities sector and community ownership through empowering communities to own and run those local assets which mean the most to them. The English Devolution Bill will empower communities with a strong new ‘right to buy’ beloved community assets, such as empty shops, pubs and community spaces.</p><p>We will make further announcements in due course.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-22T15:25:43.62Z","http://data.parliament.uk/resources/1721363/answer","Biography information for Alex Norris","http://data.parliament.uk/resources/1721363/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Community Ownership Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the  Community Ownership Fund Round 4 Window 2 will be reopened and restored for applications.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","63"
"http://data.parliament.uk/resources/1721492","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>The Government is clear that homelessness is too high and can have a devastating impact on those affected.</p><p>We need to take a long term approach and to tackle the different factors that can cause people to become homeless.</p><p>We will consider these issues carefully and, working with Mayors and councils across the country, develop a new cross-government strategy to put Britain back on track to ending homelessness. This will include consideration of any relevant legislation.</p>","Bethnal Green and Stepney","Rushanara Ali",,"2024-07-22T16:52:19.377Z","http://data.parliament.uk/resources/1721492/answer","Biography information for Rushanara Ali","http://data.parliament.uk/resources/1721492/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Vagrancy Act 1824","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her policy is on repealing the Vagrancy Act 1824.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","207"
"http://data.parliament.uk/resources/1721496","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>My officials are in regular communication with our key stakeholders in Northern Ireland on this issue, as well as with the officials from the Northern Ireland Executive and our UKSPF Partnership Group. We will continue to work closely with our key stakeholders and will use their feedback as we determine our approach going forward.</p><p>Decisions regarding funding beyond March 2025 are a matter for the next Spending Review.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-22T15:33:05.463Z","http://data.parliament.uk/resources/1721496/answer","Biography information for Alex Norris","http://data.parliament.uk/resources/1721496/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","UK Shared Prosperity Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department plans to maintain funding from the UK Share Prosperity Fund for projects in Northern Ireland after the funding period ends in March 2025.","false","Biography information for Claire Hanna","Belfast South and Mid Down","Claire Hanna","211"
"http://data.parliament.uk/resources/1721868","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>Sustained economic growth is the only route to improving the prosperity of our country and the living standards of working people. To achieve it, we need to get Britain building again.</p><p>We know the planning system currently acts as a major brake on economic growth and we were clear in our manifesto that we need to change national planning policy to lift it.</p><p>The Chancellor’s speech sent a strong signal about the principles that will guide our fresh approach and we will make further announcements in due course.</p>","Greenwich and Woolwich","Matthew Pennycook","584","2024-07-22T15:25:49.327Z","http://data.parliament.uk/resources/1721868/answer","Biography information for Matthew Pennycook","http://data.parliament.uk/resources/1721868/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech entitled Chancellor Rachel Reeves is taking immediate action to fix the foundations of our economy, published on 8 July 2024, if she will list the vested interests referenced in the planning sytem.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","583"
"http://data.parliament.uk/resources/1721869","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>Sustained economic growth is the only route to improving the prosperity of our country and the living standards of working people. To achieve it, we need to get Britain building again.</p><p>We know the planning system currently acts as a major brake on economic growth and we were clear in our manifesto that we need to change national planning policy to lift it.</p><p>The Chancellor’s speech sent a strong signal about the principles that will guide our fresh approach and we will make further announcements in due course.</p>","Greenwich and Woolwich","Matthew Pennycook","583","2024-07-22T15:25:49.37Z","http://data.parliament.uk/resources/1721869/answer","Biography information for Matthew Pennycook","http://data.parliament.uk/resources/1721869/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech entitled Chancellor Rachel Reeves is taking immediate action to fix the foundations of our economy, published on 8 July 2024, if she will list the items of red tape referred to.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","584"
"http://data.parliament.uk/resources/1721871","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In our manifesto we committed to building 1.5 million homes over the duration of the parliament. We will update Parliament on our progress in the usual manner.</p>","Greenwich and Woolwich","Matthew Pennycook","587","2024-07-22T15:29:43.897Z","http://data.parliament.uk/resources/1721871/answer","Biography information for Matthew Pennycook","http://data.parliament.uk/resources/1721871/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech entitled Chancellor Rachel Reeves is taking immediate action to fix the foundations of our economy, published on 8 July 2024, what estimate she has made of how many houses need to be built in (a) 2023-24, (b) 2024-25, (c) 2025-26, (d) 2026-27 and (e) 2027-28 to meet the target of 1.5 million homes in the next five years.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","586"
"http://data.parliament.uk/resources/1721872","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In our manifesto we committed to building 1.5 million homes over the duration of the parliament. We will update Parliament on our progress in the usual manner.</p>","Greenwich and Woolwich","Matthew Pennycook","586","2024-07-22T15:29:43.943Z","http://data.parliament.uk/resources/1721872/answer","Biography information for Matthew Pennycook","http://data.parliament.uk/resources/1721872/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the speech entitled Chancellor Rachel Reeves is taking immediate action to fix the foundations of our economy, published on 8 July 2024, what methodology she plans to use to confirm that the target of 1.5 million homes over the next five years has been met.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","587"
"http://data.parliament.uk/resources/1355701","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>The Government does not have any plans to replace council tax with a proportional property tax, but keeps all taxes under review.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-22T16:49:05.963Z","http://data.parliament.uk/resources/1355701/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355701/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355701/answer/previousversion/22413","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Property: Taxation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has had discussions with the Chancellor of the Exchequer on the potential merits of replacing Council Tax with a proportional property tax.","false","Biography information for Grahame Morris","Easington","Grahame Morris","49993"
"http://data.parliament.uk/resources/1355702","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>This Government intends to compensate public sector employers for the increased cost of the Levy.</p>","Saffron Walden","Kemi Badenoch","49948 ; 49950","2021-09-22T16:50:07.32Z","http://data.parliament.uk/resources/1355702/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355702/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355702/answer/previousversion/22409","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the cost to local authorities of the increase in Employers National Insurance payments as result of the changes in the NHS and Social Care Plan in each of the following financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49947"
