"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227829","Department of Health","false","2015-03-24","<p>NHS England has responsibility for clinical commissioning group (CCG) allocations.</p><p> </p><p> </p><p> </p><p>The funding per capita NHS England has allocated to (a) each CCG in York and North Yorkshire, (b) each region of England and (c) England in each year since the creation of CCGs (i) in cash terms, and (ii) in real terms (constant prices), is shown in the table below.</p><p> </p><p> </p><p> </p><p>The final column is by way of context, and shows that NHS England has ensured real terms growth in overall CCG allocations, mirroring the Government’s commitment to protect health spending.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="6"><p>Spending per capita (£)</p></td><td><p>Real terms change in overall allocation (%)</p></td></tr><tr><td> </td><td colspan="2"><p>2013-14</p></td><td colspan="2"><p>2014-15</p></td><td colspan="2"><p>2015-16</p></td><td><p>2013-14 to 2015-16</p></td></tr><tr><td><p>CCG</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Real*</p></td></tr><tr><td><p>NHS East Riding of Yorkshire</p></td><td><p>1,157</p></td><td><p>1,193</p></td><td><p>1,173</p></td><td><p>1,189</p></td><td><p>1,177</p></td><td><p>1,177</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Hambleton, Richmondshire and Whitby</p></td><td><p>1,189</p></td><td><p>1,226</p></td><td><p>1,211</p></td><td><p>1,228</p></td><td><p>1,231</p></td><td><p>1,231</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Harrogate and Rural District</p></td><td><p>1,078</p></td><td><p>1,112</p></td><td><p>1,096</p></td><td><p>1,111</p></td><td><p>1,116</p></td><td><p>1,116</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Hull</p></td><td><p>1,224</p></td><td><p>1,262</p></td><td><p>1,244</p></td><td><p>1,261</p></td><td><p>1,251</p></td><td><p>1,251</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS North East Lincolnshire</p></td><td><p>1,222</p></td><td><p>1,260</p></td><td><p>1,246</p></td><td><p>1,263</p></td><td><p>1,261</p></td><td><p>1,261</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS North Lincolnshire</p></td><td><p>1,185</p></td><td><p>1,222</p></td><td><p>1,202</p></td><td><p>1,219</p></td><td><p>1,209</p></td><td><p>1,209</p></td><td><p>1.2</p></td></tr><tr><td><p>NHS Scarborough and Ryedale</p></td><td><p>1,245</p></td><td><p>1,284</p></td><td><p>1,270</p></td><td><p>1,288</p></td><td><p>1,279</p></td><td><p>1,279</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Vale of York</p></td><td><p>1,049</p></td><td><p>1,082</p></td><td><p>1,062</p></td><td><p>1,077</p></td><td><p>1,079</p></td><td><p>1,079</p></td><td><p>1.0</p></td></tr><tr><td colspan="7"> </td><td> </td></tr><tr><td><p>Region in England</p></td><td colspan="7"> </td></tr><tr><td><p>North</p></td><td><p>1,224</p></td><td><p>1,262</p></td><td><p>1,244</p></td><td><p>1,261</p></td><td><p>1,271</p></td><td><p>1,271</p></td><td><p>1.7</p></td></tr><tr><td><p>Midlands &amp; East</p></td><td><p>1,075</p></td><td><p>1,109</p></td><td><p>1,093</p></td><td><p>1,108</p></td><td><p>1,130</p></td><td><p>1,130</p></td><td><p>3.7</p></td></tr><tr><td><p>London</p></td><td><p>1,073</p></td><td><p>1,107</p></td><td><p>1,090</p></td><td><p>1,105</p></td><td><p>1,129</p></td><td><p>1,129</p></td><td><p>4.4</p></td></tr><tr><td><p>South</p></td><td><p>1,069</p></td><td><p>1,102</p></td><td><p>1,086</p></td><td><p>1,101</p></td><td><p>1,118</p></td><td><p>1,118</p></td><td><p>3.6</p></td></tr><tr><td colspan="7"> </td><td> </td></tr><tr><td><p>England</p></td><td><p>1,115</p></td><td><p>1,150</p></td><td><p>1,133</p></td><td><p>1,149</p></td><td><p>1,166</p></td><td><p>1,166</p></td><td><p>3.2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>* in 2015-16 prices.</p><p> </p><p> </p><p> </p><p>The real term equivalents were calculated using the following Gross Domestic Product (GDP) deflators –</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>GDP Deflators March 2015</p></td><td><p>2013/14</p></td><td><p>2.12%</p></td><td><p>100.0</p></td></tr><tr><td> </td><td><p>2014/15</p></td><td><p>1.70%</p></td><td><p>101.7</p></td></tr><tr><td> </td><td><p>2015/16</p></td><td><p>1.40%</p></td><td><p>103.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015</a></p><p> </p><p> </p><p> </p><p>A copy of the detailed CCG allocations for 2014-15, which includes the per capita information for 2013-14, published by NHS England on 20 December 2013, <em>ccg-allocation-big-table-v2</em>, is attached, and is also available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf</a></p><p> </p><p> </p><p> </p><p>A copy of the CCG allocations for 2015-16, <em>Annex B CCG Allocations 2015/</em>16, published by NHS England on 19 December 2014, is attached, and is also available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/12/annx-b-ccg-allctns.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/12/annx-b-ccg-allctns.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227829/answer","CCG allocations 2014-15.pdf ; CCG allocations 2015-16.pdf","CCG allocations 2014-15 ; CCG allocations 2015-16","2015-03-24T17:21:32Z","http://data.parliament.uk/resources/227829/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, what allocation per capita was made by his Department in respect of clinical commissioning group (CCG) services in (a) each CCG in York and North Yorkshire, (b) each region of England and (c) England in each year since the creation of CCGs (i) in cash terms and (ii) at constant prices.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227870"
"http://data.parliament.uk/resources/227833","Department of Health","false","2015-03-24","<p>Waiting times for general practitioner appointments are not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227833/answer",,,"2015-03-24T16:00:42.05Z","http://data.parliament.uk/resources/227833/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","General Practitioners: York","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average waiting time to see a GP in (a) York Central constituency, (b) City of York Council area and (c) England in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227814"
"http://data.parliament.uk/resources/227839","Department of Health","false","2015-03-23","<p>We are giving the National Health Service a total of £150 million to pilot new ideas on extending general practitioner (GP) access for millions more people, including offering more appointments from 8am to 8pm, seven days a week, as well as more email and Skype consultations. We invested £50 million in wave one in 2014/15 and will invest a further £100 million for a second wave for 2015/16.</p><p> </p><p> </p><p> </p><p>The most recent GP patient survey found that 85.2% of patients rate their overall experience of their GP practice as good and 73.8% of patients rated their overall experience of making an appointment as good.</p><p> </p><p> </p><p> </p><p>The requested information is contained in the following table and it is important to note that these figures also include practice mergers and takeovers and do not provide an accurate representation of activity or service provision.</p><p> </p><p> </p><p> </p><p>Number of active GP practices (England)</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of practices</p></td></tr><tr><td><p>July 2009</p></td><td><p>8,393</p></td></tr><tr><td><p>May 2010</p></td><td><p>8,389</p></td></tr><tr><td><p>March 2015</p></td><td><p>7,909</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Information Centre for Health and Social Care</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227839/answer",,,"2015-03-23T18:00:58.097Z","http://data.parliament.uk/resources/227839/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GP practices there were in (a) July 2009, (b) May 2010 and (c) the latest month for which figures are available.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","227842"
"http://data.parliament.uk/resources/227841","Department of Health","false","2015-03-24","<p>Staff in the Department are not allowed to download any news applications onto their work-provided phones.</p><p> </p><p> </p><p> </p><p>The relatively small number of mostly senior staff who use tablets provided by the Department can download news applications, subject to conformance with the Department’s Acceptable Use of ICT Policy.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227841/answer",,,"2015-03-24T16:02:10.52Z","http://data.parliament.uk/resources/227841/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for Health, which news applications staff in his Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227827"
"http://data.parliament.uk/resources/227849","Department of Health","false","2015-03-24","<p>The table presented below is a ‘snapshot’ of the requested breakdown by ethnicity for the Civil Servants in the Department as at 28 February 2015.</p><p> </p><p><em> </em></p><p> </p><table><tbody><tr><td><p>Ethnic identity</p></td><td><p>Head Count of Employees</p></td><td><p>Percentage of Employees</p></td></tr><tr><td><p>White or White British</p></td><td><p>1,520</p></td><td><p>75.0%</p></td></tr><tr><td><p>Asian or Asian British</p></td><td><p>138</p></td><td><p>6.8%</p></td></tr><tr><td><p>Black or Black British</p></td><td><p>128</p></td><td><p>6.3%</p></td></tr><tr><td><p>Mixed or Multiple Ethnic Group</p></td><td><p>43</p></td><td><p>2.1%</p></td></tr><tr><td><p>Any other Ethnicity</p></td><td><p>40</p></td><td><p>2.0%</p></td></tr><tr><td><p>Undeclared</p></td><td><p>158</p></td><td><p>7.8%</p></td></tr><tr><td><p>Grand Total</p></td><td><p>2,027</p></td><td><p>100.00%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>As part of the Department’s Public Sector Equality Duty, the Department reports annually on the composition of our workforce. The full report, which includes more detailed diversity information and comparisons is published and available on the GOV.uk website at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/workforce-equality-information-2015" target="_blank">https://www.gov.uk/government/publications/workforce-equality-information-2015</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227849/answer",,,"2015-03-24T15:42:54.057Z","http://data.parliament.uk/resources/227849/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","Staff","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of employees in his Department identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227961"
"http://data.parliament.uk/resources/227850","Department of Health","false","2015-03-23","<p>Health Education England (HEE) has a key role in helping to improve the quality of care by ensuring our National Health Service workforce has the right numbers, skills, values and behaviours to meet the needs of patients. Their workforce planning process sets out the £5 billion worth of investments HEE will make in education and training programmes in England.</p><p> </p><p> </p><p> </p><p>HEE published their second workforce plan in December 2014. The plan sets out detail of the numbers of midwives they plan to train. For 2015/16, HEE plan to increase midwife training numbers by 1.6% to 2,605.</p><p> </p><p><strong> </strong></p><p> </p><p>HEE’s national workforce plan for England is an aggregate of Local Education and Training Boards’ plans with the advice and input of clinical advisors, patient representatives, the Royal Colleges and other stakeholders. These local and national discussions are the basis for planning and developing the workforce for the NHS in England to ensure that there is a suitable supply of health professionals, including midwives. HEE undertake workforce planning on an annual basis.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227850/answer",,,"2015-03-23T17:30:04.287Z","http://data.parliament.uk/resources/227850/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","Midwives","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase the number of midwives working in the NHS over the next five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","227921"
"http://data.parliament.uk/resources/227851","Department of Health","false","2015-03-25","<p>NHS England is responsible for commissioning dental services. As such, the Department has made no assessment of the adequacy of the provision of NHS dental services in Clacton constituency.</p><p> </p><p> </p><p> </p><p>NHS England advises that it believes there are sufficient units of dental activity commissioned in the Clacton area to meet oral health needs. NHS England is not aware of any significant complaints in respect of accessing NHS dental provision in this locality.</p><p> </p><p><strong> </strong></p><p> </p><p>Nationally, more than 30 million people were seen by an NHS dentist in the 24 month period ending 31 December 2014. Almost 1.6 million more people have been seen by an NHS dentist since May 2010. The Government is committed to working with NHS England to increase access to NHS dentistry.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227851/answer",,,"2015-03-25T13:00:50.333Z","http://data.parliament.uk/resources/227851/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","Dental Services: Clacton","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the provision of NHS dental services in Clacton constituency.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","228001"
"http://data.parliament.uk/resources/227854","Department of Health","false","2015-03-23","<p>The information is not held centrally and could only be obtained at disproportionate cost.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227854/answer",,,"2015-03-23T17:52:10.837Z","http://data.parliament.uk/resources/227854/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","NHS: Legal Costs","1","House of Commons","To ask the Secretary of State for Health, how many legal actions there have been between different NHS organisations in each year since 2009/10; and what the total cost to the public purse has been of each such action.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","227999"
"http://data.parliament.uk/resources/227855","Department of Health","false","2015-03-23","<p>National Health Service organisations are responsible for improving the health and wellbeing of their staff. Progress has been made on implementing the Boorman[1] recommendations as indicated by falling sickness absence rates[2] from 4.48% at the time of the Boorman Review to 4.15% in the year to October 2014 and the Royal College of Physicians[3] reporting last year that NHS trusts are beginning to prioritise staff health and wellbeing with progress made since their previous audit in 2011.</p><p> </p><p> </p><p> </p><p>Our assessment of the effect of the recommendations on the provision of such services by the NHS is that there is no room for complacency and many trusts have more to do. Therefore, we continue to commission NHS Employers to support NHS organisations in improving the health and wellbeing of their staff.</p><p> </p><br /><p>[1]<a href="http://www.nhshealthandwellbeing.org/pdfs/NHS%20Staff%20H&amp;WB%20Review%20Final%20Report%20VFinal%2020-11-09.pdf" target="_blank">http://www.nhshealthandwellbeing.org/pdfs/NHS%20Staff%20H&amp;WB%20Review%20Final%20Report%20VFinal%2020-11-09.pdf</a></p><p>[2] NHS Sickness Absence rates (Health and Social Care Information Centre).</p><p>[3]<a href="http://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience/health-work-and-wellbeing/keeping-staff-well/implementing-nice-guidance-for-the-nhs-workplace-a-national-audit" target="_blank">http://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience/health-work-and-wellbeing/keeping-staff-well/implementing-nice-guidance-for-the-nhs-workplace-a-national-audit</a>.</p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227855/answer",,,"2015-03-23T17:06:21.01Z","http://data.parliament.uk/resources/227855/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether the recommendations of the Boorman Review of NHS health and well-being services have been implemented; and what assessment he has made of the effect of the recommendations on the provision of such services by the NHS.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","228000"
"http://data.parliament.uk/resources/227870","Department of Health","false","2015-03-23","<p>The content and standard of medical training is the responsibility of the General Medical Council (GMC), which is the competent authority for medical training in the United Kingdom. Its role is that of custodian of quality standards in medical education and practice. The GMC is an independent professional body. It has the general function of promoting high standards of medical education and co-ordinating all stages of medical education to ensure that students and newly qualified doctors are equipped with the knowledge, skills and values essential for professional practice.</p><p> </p><p> </p><p> </p><p>Medical Schools are responsible for developing their own curricula, adhering to the standards set by the GMC in ‘<em>Tomorrow’s Doctor’</em>.</p><p> </p><p> </p><p> </p><p>The GMC and medical schools therefore share the aim of ensuring that doctors are equipped to deal with the problems they will encounter in practice, including sudden unexpected death in epilepsy and epilepsy.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227870/answer",,,"2015-03-23T17:35:29.127Z","http://data.parliament.uk/resources/227870/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","Epilepsy","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the extent to which sudden unexpected death in epilepsy and epilepsy training is provided within medical school programmes.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","227941"
