"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716869","House of Commons Commission","false","2024-05-15","<p>In 2023, in support of LGBT+ people in Parliament, the House Administration approved a request from ParliOut to spend £375.00 for 50 Pride registration spaces, £439.20 for Pride T-shirts, and £62.93 for Pride flags. Any interested passholders can participate, including Members of both Houses, their staff and staff of both Houses.</p><p>Supporting members of the House Administration who wish to participate in Pride is a way the Administration demonstrates its commitment to one of its four values: inclusion.</p><p>ParliOut is the workplace equality network (WEN) for LGBT+ people in Parliament. As the networks are bicameral, their expenditure is split 70% by the House of Commons and 30% by the House of Lords.</p>","Broxbourne","Sir Charles Walker","2024-05-15T11:00:00.647Z","http://data.parliament.uk/resources/1716869/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716869/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-05-09","Parliament: LGBT+ People","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to Parliament was of (a) events, (b) activities, (c) merchandise and (d) other associated costs relating to Pride Month 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25410"
"http://data.parliament.uk/resources/1716927","House of Commons Commission","false","2024-05-15","<p>I am sorry that the right hon. Member and all colleagues continue to experience inconvenience in telephony services which are currently below standard. The latest issue with handsets underlines the need for the solution which the Parliamentary Digital Service is implementing later this year.</p><p>Polycom devices need to communicate with an external supplier to register the device and make/receive calls. Each device communicates with one of two external servers. One of the servers experienced issues on Thursday 9 May and any device that attempted to connect to this server was impacted by the outage. Polycom phones communicating with the working server did not experience an outage.</p><p>The first report the Digital Service received of handsets not working was at 12.13pm on Thursday 9 May. The team declared a major incident shortly afterwards and service was restored at 9.46am on 10 May.</p><p>The Voice Programme is upgrading and replacing the existing telephony infrastructure and when implemented, handsets will have 99.999% reliability of connecting.</p>","Broxbourne","Sir Charles Walker","2024-05-15T14:11:41.933Z","http://data.parliament.uk/resources/1716927/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716927/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-05-09","Parliamentary Estate: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, for what reason the Polycom phone system malfunctioned on 9 May 2024.","false","Biography information for John Spellar","Warley","John Spellar","25405"
"http://data.parliament.uk/resources/1714534","House of Commons Commission","false","2024-05-08","<p>It is not possible to breakdown passholder data by profession, but we are able to segregate the data by Department at the time of application. The pass issuing system is not an HR system so the data will never accurately reflect payroll due to the frequency of staff moving between Departments.</p><p>It should be noted that not all staff and contractors who hold passes work on the Parliamentary Estate full time, and that contractors in particular may only hold a pass for a limited time period and/or for limited buildings in accordance with business need.</p><p>The following data is a snapshot of staff of both Houses and contractors broken down by Department, from 30 April 2024:</p><table><tbody><tr><td><p><strong>Commons and Bicameral Staff</strong></p></td><td><p><strong>Pass Count</strong></p></td></tr><tr><td><p>Chamber and Participation</p></td><td><p>570</p></td></tr><tr><td><p>Parliamentary Digital Service</p></td><td><p>537</p></td></tr><tr><td><p>Security</p></td><td><p>491</p></td></tr><tr><td><p>Customer Experience and Service Delivery</p></td><td><p>416</p></td></tr><tr><td><p>Select Committee Team</p></td><td><p>298</p></td></tr><tr><td><p>Strategic Estates</p></td><td><p>308</p></td></tr><tr><td><p>Research and Information</p></td><td><p>219</p></td></tr><tr><td><p>Parliamentary Maintenance Department</p></td><td><p>159</p></td></tr><tr><td><p>Finance Portfolio and Performance</p></td><td><p>124</p></td></tr><tr><td><p>People and Culture</p></td><td><p>113</p></td></tr><tr><td><p>Office of the Executive</p></td><td><p>73</p></td></tr><tr><td><p>Governance Office</p></td><td><p>38</p></td></tr><tr><td><p>Restoration and Renewal Client Team</p></td><td><p>24</p></td></tr><tr><td><p>Speakers Office</p></td><td><p>23</p></td></tr><tr><td><p>Independent Complaints and Grievance</p></td><td><p>11</p></td></tr><tr><td><p><strong>Grand Total </strong></p></td><td><p><strong>3404</strong></p></td></tr><tr><td><p><strong>House of Lords</strong></p></td><td><p><strong>Pass Count</strong></p></td></tr><tr><td><p>Staff</p></td><td><p>705</p></td></tr><tr><td><p>Contractors</p></td><td><p>89</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>794</strong></p></td></tr></tbody></table><p>Detailed data for the House of Lords Administration has not been included as it is a separate organisation.</p><p> </p><table><tbody><tr><td><p><strong>Delivery Authority</strong></p></td><td><p><strong>Pass Count</strong></p></td></tr><tr><td><p>Staff*</p></td><td><p>184</p></td></tr><tr><td><p>Contractors</p></td><td><p>256</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>440</strong></p></td></tr></tbody></table><p>*Listed in <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-19/22724" target="_blank">Answer of 26 April 2024 to Question 22724</a> under category ‘(g) any other category’</p><p> </p><p>All other contractors</p><table><tbody><tr><td><p><strong>Sponsor</strong></p></td><td><p><strong>Pass Count</strong></p></td></tr><tr><td><p>Strategic Estates</p></td><td><p>2500</p></td></tr><tr><td><p>Parliamentary Maintenance Department</p></td><td><p>710</p></td></tr><tr><td><p>Customer Experience and Service Delivery</p></td><td><p>285</p></td></tr><tr><td><p>Parliamentary Digital Service</p></td><td><p>133</p></td></tr><tr><td><p>Chamber and Participation</p></td><td><p>113</p></td></tr><tr><td><p>Outside Organisations</p></td><td><p>87</p></td></tr><tr><td><p>Security</p></td><td><p>65</p></td></tr><tr><td><p>People and Culture</p></td><td><p>65</p></td></tr><tr><td><p>Research and Information</p></td><td><p>47</p></td></tr><tr><td><p>Select Committee Team</p></td><td><p>14</p></td></tr><tr><td><p>Restoration and Renewal Client Team</p></td><td><p>11</p></td></tr><tr><td><p>Finance Portfolio and Performance</p></td><td><p>8</p></td></tr><tr><td><p>Governance Office</p></td><td><p>7</p></td></tr><tr><td><p>Office of the Executive</p></td><td><p>Fewer than five*</p></td></tr><tr><td><p>Independent Complaints and Grievance</p></td><td><p>Fewer than five</p></td></tr><tr><td><p>Speaker’s Office**</p></td><td><p>Fewer than five</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>4051</strong></p></td></tr></tbody></table><p> </p><p>* Some numbers have been withheld owing to the low numbers of individuals involved (fewer than five), and disclosing this data may make it possible for individuals to be identified.</p><p>** The Speaker directly sponsors passes for Members of the Armed Forces doing secondments and UK representatives of overseas territories. These positions are not funded by the House of Commons and total 18 passes.</p>","Broxbourne","Sir Charles Walker","2024-05-08T11:00:00.12Z","http://data.parliament.uk/resources/1714534/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1714534/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1714534/answer/previousversion/32290","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-04-29","Parliamentary Estate: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 26 April 2024 to Question 22724 on Parliamentary Estate: Security, if the Commission will publish a breakdown of the (a) 4,132 staff and (b) 4,236 contractors with valid security passes by (i) profession and (ii) Department.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","24032"
"http://data.parliament.uk/resources/1702497","House of Commons Commission","false","2024-04-24","<p>A new desk was installed in Richmond House reception in April 2024. The desk was supplied and fitted for £9,974.50 excluding VAT.</p><p>The reception desk is made to accommodate three members of staff and is fully portable so it can be used elsewhere on the Estate if needed.</p>","Broxbourne","Sir Charles Walker","2024-04-24T11:21:59.063Z","http://data.parliament.uk/resources/1702497/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1702497/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-19","Richmond House: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much the recent refurbishment of the reception in Richmond House cost.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22722"
"http://data.parliament.uk/resources/1702499","House of Commons Commission","false","2024-04-26","<p>A breakdown of pass data is available, however the categories used do not match up exactly with the categories specified. This is because the House regards every member of the Administration as supporting parliamentary activities, whether directly or indirectly.</p><p>The number of passes on issue changes constantly, so the following represents a snapshot of data recorded on 17 April 2024:</p><p>(a) MPs, Peers and their staff</p><ul><li>MPs: 648</li><li>Peers: 842</li><li>MPs’ staff: 1,987</li><li>Peers’ staff: 345</li></ul><p> </p><p><br>(b) (c) and (d) Staff in both Houses</p><ul><li>House of Commons, House of Lords, and Parliamentary Digital Service: 4,132</li></ul><p><br>(e) police officers</p><ul><li>Metropolitan Police staff including police officers: 608</li></ul><p> </p><p><br>(f) contractors</p><ul><li>Contractors: 4,236</li></ul><p> </p><p><br>(g) any other category</p><ul><li>Former MPs: 329</li><li>Retired Peers: 58</li><li>Political parties and whips: 200</li><li>Partners of MPs/Peers and residents: 765</li><li>Civil servants: 1,793</li><li>Media: 492</li><li>Restoration and Renewal Delivery Authority: 184</li><li>Other: 165</li></ul>","Broxbourne","Sir Charles Walker","2024-04-26T15:04:59.687Z","http://data.parliament.uk/resources/1702499/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1702499/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-19","Parliamentary Estate: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many security passes are valid for use on the Parliamentary Estate by (a) MPs, Peers and their staff; (b) staff supporting Parliamentary activities in each House, (c) staff supporting non-Parliamentary activities, (d) security guards; (e) police officers; (f) contractors and (g) any other category.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22724"
"http://data.parliament.uk/resources/1702500","House of Commons Commission","false","2024-05-01","<p>The headcount of (a) the House of Commons (i) in total is 3,470 and (ii) in full-time equivalent roles, including PDS, is 3,013.</p><p>(b) Two bicameral teams sit within the House of Lords Administration. The headcount of the two teams (the Parliamentary Archives and Parliamentary Commercial Directorate) is: (i) 78, and number of full time equivalent roles is: (ii) 76.4. These figures are inclusive of three full-time secondments.</p>","Broxbourne","Sir Charles Walker","2024-05-01T10:00:10.79Z","http://data.parliament.uk/resources/1702500/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1702500/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-19","House of Commons and House of Lords: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many people are employed by (a) the House of Commons and (b) any joint body with the House of Lords (i) in total and (ii) in full time equivalent roles.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22725"
"http://data.parliament.uk/resources/1701365","House of Commons Commission","false","2024-04-26","<p>The performance of the current telephony system is not good enough and is falling short of reasonable expectation. The Parliamentary Digital Service is working hard with our suppliers and technology partners to bring the level of service up to an acceptable standard. A new solution has been procured and will be implemented later this year. I apologise to the right hon. Member and all colleagues for the inconvenience they are experiencing.</p>","Broxbourne","Sir Charles Walker","2024-04-26T15:18:15.107Z","http://data.parliament.uk/resources/1701365/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1701365/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-16","House of Commons: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the level of performance of the Polycom phone system.","false","Biography information for John Spellar","Warley","John Spellar","21872"
"http://data.parliament.uk/resources/1701498","House of Commons Commission","false","2024-05-01","<p>The costs of maintenance work on the Estate in each financial year since 2019–20, and the estimate of maintenance costs for the next two financial years are as follows:</p><p> </p><p>2019/20 (Actual Cost): £89m</p><p>2020/21 (Actual Cost): £76.5m</p><p>2021/22 (Actual Cost): £63.2m</p><p>2022/23 (Actual Cost): £96m</p><p> </p><p>2023/24 (Forecast Cost): £79.6m</p><p>2024/25 (Forecast Cost): £78.7m</p><p>2025/26 (Forecast Cost): £95.1m</p>","Broxbourne","Sir Charles Walker","2024-05-01T13:45:03.923Z","http://data.parliament.uk/resources/1701498/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1701498/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-16","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the public purse has been of maintenance work on the Estate in each financial year since 2019-20; and whether the Commission has made an estimate of maintenance costs for the next two financial years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22077"
