"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128417","Department of Health and Social Care","false","2019-06-10","<p>The Care Quality Commission has confirmed that as of 24 May 2019, 90.1% of general practitioner (GP) surgeries were rated as good in England, 98.1% of GP surgeries were rated as good in Barnet, and 94.4% of GP surgeries were rated as good in Hendon.</p>","South Ribble","Seema Kennedy",,"2019-06-10T15:02:10.977Z","http://data.parliament.uk/resources/1128417/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128417/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of GP surgeries are rated as Good by the CQC in (a) England, (b) Barnet, and (c) Hendon constituency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","257603"
"http://data.parliament.uk/resources/1127797","Department of Health and Social Care","false","2019-06-04","<p>No specific work has been done centrally to assess the effectiveness of the standard 10 minute consultation. However, there is no contractual obligation regarding the length of appointments in general practice.</p>","South Ribble","Seema Kennedy",,"2019-06-04T16:30:35.12Z","http://data.parliament.uk/resources/1127797/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127797/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of standard 10-minute appointments with GPs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256915"
"http://data.parliament.uk/resources/1122732","Department of Health and Social Care","false","2019-04-29","<p>The time between booking an appointment with a general practice and having the appointment (in days) for the practices where data is currently collected in Gloucestershire Clinical Commissioning Group is presented in the following table for the last available published date, February 2019. A 12- month average from March 2018-February 2019 has also been presented along with a comparison to the average across all appointments in England. NHS Digital’s ‘Appointments in General Practice’ data is published monthly with a two-month time lag.</p><p>The appointments data does not differentiate between emergency and routine appointments in general practice and the ‘time from booking to appointment’ does not take into consideration that many patients will be appropriately booking ahead as part of the continuity of care they receive for long-term conditions.</p><p>The data on general practitioner (GP) appointments are from a new data collection and are still experimental therefore the data and collection method are still being refined and improved. Whilst these early datasets published by NHS Digital do not yet represent a comprehensive picture, they are an important key step in understanding pressures on primary care. NHS England, NHS Digital and the government are working closely with GPs to understand how the data on GP appointments can be refined to improve the overall picture of primary care activity.</p><p> </p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>Gloucestershire</p></td><td><p>England</p></td><td><p>Gloucestershire</p></td><td><p>England</p></td></tr><tr><td><p>Time between booking an appointment with a general practice and having the appointment (days)</p></td><td colspan="2"><p>February 2019</p></td><td colspan="2"><p>March 2018 to February 2019</p></td></tr><tr><td><p>Same Day</p></td><td><p>38.3%</p></td><td><p>42.3%</p></td><td><p>37.5%</p></td><td><p>42.2%</p></td></tr><tr><td><p>One Day</p></td><td><p>6.2%</p></td><td><p>6.8%</p></td><td><p>6.5%</p></td><td><p>6.8%</p></td></tr><tr><td><p>Two to Seven Days</p></td><td><p>19.2%</p></td><td><p>19.8%</p></td><td><p>20.0%</p></td><td><p>20.1%</p></td></tr><tr><td><p>Eight to 14 Days</p></td><td><p>15.4%</p></td><td><p>14.4%</p></td><td><p>14.8%</p></td><td><p>13.8%</p></td></tr><tr><td><p>15 to 21 Days</p></td><td><p>9.1%</p></td><td><p>7.6%</p></td><td><p>8.6%</p></td><td><p>7.4%</p></td></tr><tr><td><p>22 to 28 Days</p></td><td><p>6.4%</p></td><td><p>5.1%</p></td><td><p>6.4%</p></td><td><p>5.0%</p></td></tr><tr><td><p>More than 28 Days</p></td><td><p>5.4%</p></td><td><p>4.0%</p></td><td><p>6.3%</p></td><td><p>4.7%</p></td></tr><tr><td><p>Total</p></td><td><p>100.0%</p></td><td><p>100.0%</p></td><td><p>100.0%</p></td><td><p>100.0%</p></td></tr></tbody></table><p> </p>","South Ribble","Seema Kennedy",,"2019-04-29T14:41:03.033Z","http://data.parliament.uk/resources/1122732/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1122732/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-24","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the time taken to obtain non-emergency GP appointments in (a) England and (b) Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","246920"
"http://data.parliament.uk/resources/1082728","Department of Health and Social Care","false","2019-03-12","<p>NHS Digital started publishing monthly data on appointments in general practice in December 2018. Data is currently available between November 2017 and January 2019. A table showing the time between booking an appointment with a general practice and having the appointment (in days) for England and NHS North (Yorkshire and Humber) is attached. There are seasonal variations in the general practitioner appointment data therefore the most recent month for which data is available (January 2019) is presented as well as a 12-month average. NHS Digital’s data on ‘time from booking to appointment’ does not take into consideration that many patients will be appropriately booking ahead as part of the continuity of care they receive for long-term conditions.</p>","Winchester","Steve Brine",,"2019-03-12T14:12:50.283Z","http://data.parliament.uk/resources/1082728/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082728/answer","PQ229102 table wait times format.docx","PQ229102 attached data","17","Health and Social Care","Health and Social Care","2019-03-06","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for a GP appointment in (a) Yorkshire and (b) England in the most recent period for which figures are available.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","229102"
"http://data.parliament.uk/resources/1045626","Department of Health and Social Care","false","2019-01-29","<p>The Government has committed to ensuring that everyone can see their general practitioner (GP) at a convenient time by increasing the availability of routine appointments in general practice in the evening and at the weekend.</p><p> </p><p>By March 2019, all clinical commissioning groups (CCGs) should provide extended access to general practice for the whole of their registered population (subject to local demand). This includes ensuring that access is available during peak times of demand, including bank holidays and across the Easter, Christmas and New Year periods. ‘Refreshing NHS plans’, published by NHS England in February 2018, included the deliverable for CCGs to provide extended access to GP services for 100% of their population by October 2018. This was to ensure additional capacity was in place ahead of winter 2018.</p><p> </p><p>NHS England and Health Education England (HEE) are working together with the profession to increase the GP workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>The number of doctors entering GP speciality training has been increasing year on year. This year, HEE recruited the highest number of GP trainees ever - 3,473 GP trainees against a target of 3,250, a 10% increase on last year.</p><p> </p><p>Greater skill mix is also key to releasing capacity in general practice. We have committed to investment in the multidisciplinary workforce in general practice. As of September 2018, there were over 3,700 additional clinical staff, excluding GPs, working in general practice compared to 2015; consisting of over 600 more nurses and 3,000 more other direct patient care staff.</p>","Winchester","Steve Brine",,"2019-01-29T17:30:31.503Z","http://data.parliament.uk/resources/1045626/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1045626/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-21","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for GP appointments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210611"
"http://data.parliament.uk/resources/1024713","Department of Health and Social Care","false","2018-12-18","<p>The Government has committed to ensuring everyone across the country has easier and more convenient access to general practice services, including appointments in the evenings and weekends.</p><p> </p><p>The latest National Health Service planning guidance, issued by NHS England in February 2018, brought forward the deadline for clinical commissioning groups to provide extended access to general practice services to 1 October 2018, to ensure additional capacity is in place ahead of winter 2018. This includes ensuring that access is available during peak times of demand, including bank holidays and across the Easter, Christmas and New Year periods.</p><p> </p><p>NHS England and Health Education England (HEE) are working together with the profession to increase the general practitioner (GP) workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>The number of doctors entering GP speciality training has been increasing year on year, this year HEE recruited the highest number of GP trainees ever - 3,473 GP trainees against a target of 3,250, a 10% increase on last year.</p><p> </p><p>Greater skill mix is also key to releasing capacity in general practice, we have committed to investment in the multidisciplinary workforce in general practice. As of June 2018, there were</p><p>over 3,300 additional clinical staff, excluding GPs, working in general practice since 2015; consisting of over 500 more nurses and 2,800 more other direct patient care.</p>","Winchester","Steve Brine",,"2018-12-18T17:06:19.303Z","http://data.parliament.uk/resources/1024713/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1024713/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of patients waiting at least three weeks to see a GP.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202044"
"http://data.parliament.uk/resources/973274","Department of Health and Social Care","false","2018-10-10","<p>The average waiting time for a general practitioner (GP) appointment is not collected or held centrally. In the 2018 GP patient survey 61.6% of respondents (who could remember whether or not they were able to get an appointment, and when they wanted the appointment) stated they saw or spoke to someone at a time they wanted to or sooner. NHS England is working with NHS Digital to consider ways of improving the availability and quality of GP data, including waiting times data.</p><p> </p><p>The Government has committed to improving access to general practice services by 2019. This includes ensuring there are sufficient routine appointments available at evenings and weekends to meet locally determined demand, alongside effective access to out of hours and urgent care services. The latest National Health Service planning guidance, issued by NHS England in February 2018, requires clinical commissioning groups (CCGs) to provide extended access to general practice to their whole population by 1 October 2018, to ensure additional capacity is in place ahead of winter 2018.</p><p> </p><p>The General Practice Forward View (GP Forward View), published in April 2016, commits to increasing investment in General Practice by £2.4 billion a year by 2020/21 from £9.7 billion in 2015/16 to over £12 billion by 2020/21 – a 14% real-terms increase. This investment will improve patient care and access, and facilitate new ways of providing primary care.</p><p> </p><p>Commissioners of primary medical care services monitor practice catchment areas to ensure that all areas of the country have primary medical care cover, and through an annual review of every primary medical care contract are aware of local primary medical care capacity and how this meets demand.</p><p> </p><p>Practices are funded on a weighted population basis and therefore, where populations grow gradually, practices receive additional investment to take on new patients which allows them to grow to maintain services for patients. There has been a national trend in practices becoming larger, employing more staff and operating with a more diverse workforce in order to meet rising demand.</p><p> </p><p>NHS South Tyneside CCG advises it has a number of schemes in place which maximise the availability of GP appointments. This includes support to diversify the workforce, a well-developed “Think Pharmacy First” scheme in South Tyneside community pharmacies and an extended access service which has offered approximately 15,000 additional appointments over the last nine months. Electronic consultations are also currently being piloted in the area.</p><p> </p><p>NHS England Cumbria and the North East advises it also has a number of schemes in place to increase capacity in general practice. This includes a pilot of a tool to analyse workforce, capacity and demand and some CCGs are offering online consultations with more practices due to offer this service later this year. 45 practices have also received funding through the national resilience programme and the CCG has acquired funding for up to 25 GPs to take part in the Local GP Retention Fund to support retention of the workforce.</p>","Winchester","Steve Brine","174642","2018-10-10T12:55:30.477Z","http://data.parliament.uk/resources/973274/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/973274/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-13","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time to see a GP in (a) Jarrow constituency, and (b) South Tyneside, (c) Tyne and Wear, (d) the North East and (e) England was in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","174643"
"http://data.parliament.uk/resources/968368","Department of Health and Social Care","false","2018-09-13","<p>The average waiting time for a general practitioner (GP) appointment is not collected or held centrally. In the 2018 GP patient survey 61.6% of respondents (who could remember whether or not they were able to get an appointment, and when they wanted the appointment) stated they saw or spoke to someone at a time they wanted to or sooner. NHS England is working with NHS Digital to consider ways of improving the availability and quality of GP data, including waiting times data.</p><p> </p><p>The Government has committed to improving access to general practice services by 2019. This includes ensuring there are sufficient routine appointments available at evenings and weekends to meet locally determined demand, alongside effective access to out of hours and urgent care services. The latest National Health Service planning guidance, issued by NHS England in February 2018, requires clinical commissioning groups to provide extended access to general practice to their whole population by 1 October 2018, to ensure additional capacity is in place ahead of winter 2018.</p>","Winchester","Steve Brine",,"2018-09-13T13:15:08.23Z","http://data.parliament.uk/resources/968368/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968368/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time to see a GP in England was in each of the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170916"
"http://data.parliament.uk/resources/945559","Department of Health and Social Care","false","2018-07-25","<p>The average waiting time for a general practitioner (GP) appointment is not collected or held centrally. In the 2017 GP patient survey 70.8% of respondents (who could remember whether or not they were able to get an appointment, and when they wanted the appointment) stated they saw or spoke to someone at a time they wanted to or sooner. NHS England is working with NHS Digital to consider ways of improving the availability and quality of GP data, including waiting times data.</p>","Winchester","Steve Brine",,"2018-07-25T15:47:49.743Z","http://data.parliament.uk/resources/945559/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/945559/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-20","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what target his Department has set for receiving a GP appointment; and what the average waiting time is for a GP appointment in (a) England and (b) Gloucestershire in the most recent period for which figures are available.","false","Biography information for Richard Graham","Gloucester","Richard Graham","166485"
"http://data.parliament.uk/resources/922444","Department of Health and Social Care","false","2018-06-15","<p>The average waiting time for a general practitioner (GP) appointment is not collected or held centrally. In the 2017 GP patient survey 70.8% of respondents (who could remember whether or not they were able to get an appointment, and when they wanted the appointment) stated they saw or spoke to someone at a time they wanted to or sooner. NHS England is working with NHS Digital to consider ways of improving the availability and quality of GP data, including waiting times data.</p><p> </p><p>The Department currently has no plans to introduce a maximum waiting time. However, efforts are being made to ensure everyone has easier and more convenient access to GP services, including appointments at evenings and weekends. The latest National Health Service planning guidance, published by NHS England in February 2018, confirmed that more than half the country is now benefitting from improved access, including access to pre-bookable and same day appointments on weekday evenings and at weekends, and these will be available across the whole country by October this year.</p>","Winchester","Steve Brine","152734","2018-06-15T14:57:30.42Z","http://data.parliament.uk/resources/922444/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/922444/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-12","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for a patient to receive a GP appointment in (a) England, (b) County Durham and (c) Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","152733"
