"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505376","Cabinet Office","false","2022-09-21","<p>The Government is reviewing the Business Appointment Rules, taking into account all relevant considerations, and will provide more information in due course.</p>","Charnwood","Edward Argar","2022-09-21T16:29:20.663Z","http://data.parliament.uk/resources/1505376/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1505376/answer",,,"http://data.parliament.uk/resources/1505376/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-09-06","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of reviewing the national security implications of foreign-owned businesses employing former Government ministers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48453"
"http://data.parliament.uk/resources/1418666","Home Office","false","2022-02-04","<p>The Home Office will be introducing new legislation to provide the security services and law enforcement agencies with the tools they need to tackle the evolving threat from hostile activity by foreign states.</p><p>The Government is reviewing responses to the Home Office Public Consultation on legislative proposals to tackle state threats. Legislation will be introduced as soon as parliamentary time allows.</p>","East Hampshire","Damian Hinds","2022-02-04T16:28:00.6Z","http://data.parliament.uk/resources/1418666/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1418666/answer",,,"http://data.parliament.uk/resources/1418666/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1418666/answer/previousversion/49037","Biography information for Damian Hinds","1","Home Office","Home Office","2022-02-01","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward legislative proposals on countering state threats.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","116029"
"http://data.parliament.uk/resources/1418376","Cabinet Office","false","2022-02-03","<p>The government recently established the Accreditation Check as a new level of National Security Vetting to improve security within the aviation industry. GOV.UK pages were updated to include this but an administrative error saw some information mistakenly removed. This was rectified as soon as the Cabinet Office became aware.</p><p> </p>","Northampton North","Michael Ellis","2022-02-03T17:56:10.137Z","http://data.parliament.uk/resources/1418376/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1418376/answer",,,"http://data.parliament.uk/resources/1418376/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-01-31","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason the latest revised guidance for holders of national security clearance, published on 31 January 2022, has removed the previous requirements for clearance-holders (a) to create and contribute to a positive environment in which security is given appropriate priority, (b) to raise any concerns about individual or organisational practices that are in breach of security procedures and (c) to speak to local security teams, security controllers or line managers if the clearance-holder has concerns about a specific activity or individual.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","114677"
"http://data.parliament.uk/resources/1385324","Home Office","false","2021-12-13","<p>As announced in the Queen’s Speech of May 2021, the Home Office will be introducing new legislation to provide the security services and law enforcement agencies with the tools they need to tackle the evolving threat of hostile activity by foreign states.</p><p>This legislation will modernise existing offences, to deal more effectively with the espionage threat, and create new offences, to criminalise other harmful activity conducted by, and on behalf of states.</p><p>A bill will be introduced as soon as parliamentary time allows.</p>","East Hampshire","Damian Hinds","2021-12-13T17:41:44.71Z","http://data.parliament.uk/resources/1385324/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1385324/answer",,,"http://data.parliament.uk/resources/1385324/answer",,,,,"1","Home Office","Home Office","2021-12-06","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish legislative proposals on countering state threats.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","87652"
"http://data.parliament.uk/resources/1356300","Home Office","false","2021-09-24","<p>The safety and security of our citizens is the Government’s top priority. In March of this year, we made clear in the Integrated Review of Security, Defence, Development and Foreign Policy that we are committed to addressing growing threats from Iran, as well as other states. We will continue to use all tools at our disposal to protect the UK and our interests from any Iran-based threats.</p>","East Hampshire","Damian Hinds","2021-09-24T12:01:31.117Z","http://data.parliament.uk/resources/1356300/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1356300/answer",,,"http://data.parliament.uk/resources/1356300/answer",,,,,"1","Home Office","Home Office","2021-09-16","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made a recent assessment of national security threats to the UK posed by Iran and its new president Ebrahim Raisi.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","50727"
"http://data.parliament.uk/resources/1355435","Home Office","false","2021-09-21","<p>The Joint Terrorism Analysis Centre (JTAC) is the UK’s independent centre for analysis and assessment of terrorism. JTAC keeps the UK national threat level under constant review. This is a systematic, comprehensive, and rigorous process, based on the very latest intelligence and analysis of internal and external factors which drive the threat, including international events.</p><p> </p><p>The UK national terrorism threat level remains at SUBSTANTIAL. This means that a terrorist attack is likely.</p>","East Hampshire","Damian Hinds","2021-09-21T15:39:22.447Z","http://data.parliament.uk/resources/1355435/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1355435/answer",,,"http://data.parliament.uk/resources/1355435/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1355435/answer/previousversion/22396","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-14","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of recent events in Afghanistan on the threat level to domestic national security; and if she will make a statement.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49176"
"http://data.parliament.uk/resources/1355436","Home Office","false","2021-09-21","<p>The Government is committed to supporting the police and security services by providing them with the resources they need.</p><p> </p><p>Funding for CT policing will be maintained at over £900 million in 2021/22, as well as additional funding for a new CT Operations Centre. The money will support the record high numbers of ongoing CT policing investigations and allow us to respond swiftly and decisively to terrorist incidents, no matter where they take place.</p><p> </p><p>The 2020 Spending Review provided the UK Intelligence Community with a £173 million funding increase in 2021/22. It also included over £1.3 billion of capital investment from 2021/22 to 2024/25. We will continue to prioritise the safety and security of the United Kingdom in the upcoming Spending Review.</p>","East Hampshire","Damian Hinds","2021-09-21T15:42:20.583Z","http://data.parliament.uk/resources/1355436/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1355436/answer",,,"http://data.parliament.uk/resources/1355436/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1355436/answer/previousversion/22323","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-14","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what additional resources the Government has made available to (a) UK law enforcement organisations (b) the intelligence agencies and (c) strategic partners to plan for potential changes to domestic security threats in respect of recent events in Afghanistan.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49177"
"http://data.parliament.uk/resources/1347268","Cabinet Office","false","2021-07-20","<p>As set out in the Government’s response to the Intelligence and Security Committee’s report on Russia, our adversaries adopt a whole of state approach to hybrid and malign activity and tackling it therefore requires a cross-Government and cross-society response. In order to do so effectively, the Government draws on the skills, resources and remits of different departments, agencies and non-government organisations.</p><p>This activity is coordinated by the Defending Democracy programme in the Cabinet Office, with individual Government departments and the Security and Intelligence Agencies playing a key role in all relevant areas. As announced in the Queen’s Speech, the Home Office is bringing forward new legislation to provide the security services and law enforcement agencies with the tools they need to disrupt state threats, including threats to democracy. The National Security Council keeps this and all aspects of the Government’s approach to protecting UK democracy under review.</p><p> </p>","Norwich North","Chloe Smith","2021-07-20T16:15:11.467Z","http://data.parliament.uk/resources/1347268/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1347268/answer",,,"http://data.parliament.uk/resources/1347268/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-07-15","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans the Government has to transfer responsibility for protecting British democracy to her Department as recommended by the Intelligence and Security Committee’s report on Russia, published on 21 July 2020.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","33904"
"http://data.parliament.uk/resources/1258476","Ministry of Defence","false","2020-12-09","<p>I refer the hon. Member to the answer I gave him on Monday 30 November to Question 120919.</p>","Wells","James Heappey","2020-12-09T13:13:45.957Z","http://data.parliament.uk/resources/1258476/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1258476/answer","Hansard Extract 120919.docx","120919 - Science; China","http://data.parliament.uk/resources/1258476/answer",,,,,"11","Defence","Defence","2020-12-04","National Security","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential effect of China's thousand talents programme on UK national security.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","125280"
"http://data.parliament.uk/resources/1256775","Cabinet Office","false","2020-12-08","<p>The Intelligence and Security Agencies produce and contribute to regular assessments of the threat posed by Hostile State Activity, including around potential interference in UK democratic processes. We keep such assessments under review and, where necessary, update them in response to new intelligence.</p><p>It is and always will be a priority for this Government to secure the UK’s democracy against all forms of interference, whilst welcoming transparent political participation and debate. The Defending Democracy programme brings together government, civil society and private sector organisations. As announced in the Queen’s Speech, we will bring forward new legislation to provide the security services and law enforcement agencies with the tools they need to disrupt hostile state activity.</p><p> </p>","Norwich North","Chloe Smith","2020-12-08T18:00:08.68Z","http://data.parliament.uk/resources/1256775/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1256775/answer",,,"http://data.parliament.uk/resources/1256775/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-11-30","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effect on national security of the establishment of front organisations in the UK by overseas political parties.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","122606"
