"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843535","Cabinet Office","false","2018-03-14","<p>The National Security Council (NSC) has agreed the high-level findings of the National Security Capability Review (NSCR). Ministers have agreed that we should finalise the NSCR with a view to publishing a report in late spring.</p><p><strong> </strong></p><p>The NSCR considered threats and opportunities facing the UK. It integrates domestic, international and online security to tackle the increasingly interrelated and complex threats we face. It identified how we can use our national security capabilities more effectively and efficiently to achieve our three national security objectives: Protect our people; Project our global influence; and Promote our prosperity.</p><p><strong> </strong></p><p>The conclusions of the NSCR will be published in late spring. Defence played its full part in the review. As a result of high-level findings from the NSCR, the NSC commissioned a programme of work to modernise defence building on the National Security Strategy and the SDSR15. The aim of the Modernising Defence Programme (MDP) is to make sure that defence is sustainable and affordable and is configured to address the threats we face. The MDP will report to the Prime Minister, Chancellor and Defence Secretary.</p><p> </p><p> </p>","Hertsmere","Oliver Dowden",,"2018-03-14T14:59:20.843Z","http://data.parliament.uk/resources/843535/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/843535/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure the National Security Capability Review prioritises the capability of the UK's defence; and if he will a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127876"
"http://data.parliament.uk/resources/829853","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124621 ; 124622","2018-02-27T11:06:55.95Z","http://data.parliament.uk/resources/829853/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829853/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons he has established a dedicated national security communications unit; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124620"
"http://data.parliament.uk/resources/829854","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124622","2018-02-27T11:06:55.997Z","http://data.parliament.uk/resources/829854/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829854/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) Government department and (b) Minister will have responsibility for the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124621"
"http://data.parliament.uk/resources/829855","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124621","2018-02-27T11:06:56.047Z","http://data.parliament.uk/resources/829855/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829855/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse will be of the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124622"
"http://data.parliament.uk/resources/830190","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124854 ; 124855 ; 124856","2018-03-16T14:29:30.713Z","http://data.parliament.uk/resources/830190/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830190/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830190/answer/previousversion/37684","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the remit of the new National Security Communications Unit will be; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124851"
"http://data.parliament.uk/resources/830193","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124851 ; 124855 ; 124856","2018-03-16T14:29:30.777Z","http://data.parliament.uk/resources/830193/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830193/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830193/answer/previousversion/37682","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, whether the new National Security Communications Unit will be based in the (a) Government Communications Service, (b) National Security Secretariat or (c) elsewhere.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124854"
"http://data.parliament.uk/resources/830194","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124851 ; 124854 ; 124856","2018-03-16T14:29:30.84Z","http://data.parliament.uk/resources/830194/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830194/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830194/answer/previousversion/37683","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff and at what grades will be employed by the new National Security Communications Unit.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124855"
"http://data.parliament.uk/resources/818580","Cabinet Office","false","2018-01-16","<p>The US and UK are very close allies and partners, with a uniquely broad and deep security relationship. The Government engages regularly and at all levels with the US authorities on national security issues vital to the UK's security and prosperity, and will continue to do so.</p>",,"Lord Young of Cookham",,"2018-01-16T17:14:05.207Z","http://data.parliament.uk/resources/818580/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/818580/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-08","National Security","2","House of Lords","To ask Her Majesty's Government what discussions they have held with the government of the United States relating to the current preparation of the UK national security strategy.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL4457"
"http://data.parliament.uk/resources/808825","Cabinet Office","false","2017-12-20","<p>The review of our national security capabilities is currently taking place in support of the ongoing implementation of the 2015 National Security Strategy (NSS) and Strategic Defence and Security Review (SDSR). Ministers will consider the conclusions of the review in due course.</p>","Ashford","Damian Green","119933","2017-12-20T16:13:57.63Z","http://data.parliament.uk/resources/808825/answer","Biography information for Damian Green","http://data.parliament.uk/resources/808825/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-18","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is for the review of national security capabilities to be published.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","119934"
"http://data.parliament.uk/resources/802267","Cabinet Office","false","2017-12-12","<p>The review of our national security capabilities is currently taking place in support of the ongoing implementation of the 2015 National Security Strategy (NSS) and Strategic Defence and Security Review (SDSR). Ministers will consider the conclusions of the review in due course.</p>","Ashford","Damian Green",,"2017-12-12T15:46:30.76Z","http://data.parliament.uk/resources/802267/answer","Biography information for Damian Green","http://data.parliament.uk/resources/802267/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-06","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the review of the National Security Strategy to be published.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117954"
