"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719565","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>This information is not collected centrally by the Government.</p>","North Dorset","Simon Hoare",,"2024-05-24T10:06:31.607Z","http://data.parliament.uk/resources/1719565/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1719565/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 20 May 2024 to Question 25652 on Local Government: Elections, if he will survey returning officers on the number of completed postal vote packs that arrived with the returning officer after the close of polls on 2 May 2024.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","27406"
"http://data.parliament.uk/resources/1719213","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Dorset","Simon Hoare",,"2024-05-24T12:05:57.977Z","http://data.parliament.uk/resources/1719213/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1719213/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-20","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 16 May 2024 to Question 25157 on Local Government: Elections, whether the number of veterans turned away from polling stations on 2 May 2024 after attempting to use their Veterans ID card as voter ID will be included within the interim report by the Electoral Commission.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26955"
"http://data.parliament.uk/resources/1718146","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>The Electoral Commission is the independent electoral regulator and will be providing their analysis of the running of the May polls 2024. This will include data on turnout.</p>",,"Baroness Scott of Bybrook",,"2024-05-24T09:13:59.033Z","http://data.parliament.uk/resources/1718146/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1718146/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","Local Government: Elections","2","House of Lords","To ask His Majesty's Government what was the percentage turnout of voters in the May county council elections in England, by county.","false","Biography information for Lord Wigley",,"Lord Wigley","HL4663"
"http://data.parliament.uk/resources/1717430","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>I refer my Noble Lord to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-05-03/24793" target="_blank">24793</a> on 13 May 2024.</p><p> </p>",,"Baroness Scott of Bybrook","HL4594","2024-05-24T08:28:39.487Z","http://data.parliament.uk/resources/1717430/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1717430/answer","24793 -Written questions and answers - Written questions, answers and statements - UK Parliament.pdf","PQ 24793","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-13","Local Government: Elections","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of voter identification requirements on voter turnout at the local elections on 2 May.","false","Biography information for Lord Rennard",,"Lord Rennard","HL4595"
"http://data.parliament.uk/resources/1717145","Department for Levelling Up, Housing and Communities","false","2024-05-20","<p>I refer the Hon Member to my answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-20/14836" target="_blank">14836</a> on 27 February 2024.</p><p>At the elections on 2 May, the Government centrally funded a national ‘sweep’ by Royal Mail of their mail centres to ensure that completed postal ballot packs were pulled out at mail centres on the evening of polling day and delivered directly to local Returning Officers.</p>","North Dorset","Simon Hoare",,"2024-05-20T13:49:08.6Z","http://data.parliament.uk/resources/1717145/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1717145/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-10","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number of postal votes which arrived with returning officers after the close of polls on 2 May 2024.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","25652"
"http://data.parliament.uk/resources/1717171","Department for Levelling Up, Housing and Communities","false","2024-05-20","<p>I refer the Hon Member to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-05-03/24793" target="_blank">24793</a> answered on 13 May 2024.</p>","North Dorset","Simon Hoare",,"2024-05-20T13:50:57.923Z","http://data.parliament.uk/resources/1717171/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1717171/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-10","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many people were turned away from polling stations due to lack of photo ID during the local elections on 2 May 2024.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","25720"
"http://data.parliament.uk/resources/1716372","Department for Levelling Up, Housing and Communities","false","2024-05-16","<p>I refer the Rt Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-05-03/24794" target="_blank">24794</a> on 13 May 2024.</p>","North Dorset","Simon Hoare",,"2024-05-16T14:33:33.083Z","http://data.parliament.uk/resources/1716372/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1716372/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-08","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number of UK veterans who were turned away from polling stations on 2 May after attempting to use their Veterans ID Card as voter ID.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25157"
"http://data.parliament.uk/resources/1715817","Department for Levelling Up, Housing and Communities","false","2024-05-13","<p>The Electoral Commission is the independent electoral regulator and will be providing their analysis of the running of the May polls 2024. This will include the reporting of the number of individuals turned away from polling stations. We anticipate publication of their interim report in early July.</p>","North Dorset","Simon Hoare","24794","2024-05-13T11:00:40.72Z","http://data.parliament.uk/resources/1715817/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1715817/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-03","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of people unable to vote due to the voter ID requirements in the elections of 2 May 2024.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24793"
"http://data.parliament.uk/resources/1715818","Department for Levelling Up, Housing and Communities","false","2024-05-13","<p>The Electoral Commission is the independent electoral regulator and will be providing their analysis of the running of the May polls 2024. This will include the reporting of the number of individuals turned away from polling stations. We anticipate publication of their interim report in early July.</p>","North Dorset","Simon Hoare","24793","2024-05-13T11:00:40.767Z","http://data.parliament.uk/resources/1715818/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1715818/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-03","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many applications for emergency proxy votes due to (a) lost and (b) damaged IDs were received in the elections of 2 May 2024; and what assessment he has made of the potential implications of that number for his policies on voter ID .","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24794"
"http://data.parliament.uk/resources/1715741","Department for Levelling Up, Housing and Communities","false","2024-05-20","<p>The Electoral Commission is the independent electoral regulator and will be providing their analysis of the running of the May polls 2024. This will include the reporting of the number of individuals turned away. We anticipate publication of their interim report in early July.</p>",,"Baroness Scott of Bybrook",,"2024-05-20T14:57:13.727Z","http://data.parliament.uk/resources/1715741/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1715741/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Local Government: Elections","2","House of Lords","To ask His Majesty's Government how many registered electors were not allowed to vote in the elections on 2 May due to not having acceptable photo identification.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4351"
