"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747964","Foreign and Commonwealth Office","false","2017-07-13","<p>​We are deeply concerned about the violence, and forced relocation of populations along ethnic lines in South Sudan, along with the blocking of humanitarian access. We take very seriously the UN reports which suggest that civilian populations have been deliberately targeted on the basis of their ethnic identity.</p><p>We are working through the UN, EU, and with regional partners to make clear our concerns about the insecurity, and to try to prevent an increase in violence. The UK Government urges all parties to show restraint, to end the fighting, and to return to an inclusive political process.</p>","Lord Ahmad of Wimbledon","2017-07-13T15:24:09.683Z","http://data.parliament.uk/resources/747964/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747964/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the claims included in a press release issued by Amnesty International on 4 July concerning (1) forcible displacement in the Equatorial region of South Sudan, (2) war crimes against civilians, (3) abduction and gang-rape, and (4) food shortages and starvation resulting from conflict.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL418"
"http://data.parliament.uk/resources/747965","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK strongly supports the UN Mission in South Sudan (UNMISS), and continues to lobby the Government of South Sudan to cooperate fully with the Mission so that it can fulfil its mandate to protect civilians, monitor the human rights situation, and secure the delivery of humanitarian aid. We have contributed nearly 400 troops to UNMISS to provide vital medical and engineering support, which will help to improve the delivery of the Mission.</p><p>The 2015 Peace Agreement mandated the creation of a Hybrid Court in South Sudan for the most serious of crimes. We continue to urge all parties to accelerate the establishment of the Court. The UK Government has jointly led a resolution at the Human Rights Council in Geneva which extended the mandate of the South Sudan Human Rights Commission to gather evidence of crimes for use in a court of law.</p>","Lord Ahmad of Wimbledon","2017-07-13T15:24:47.593Z","http://data.parliament.uk/resources/747965/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747965/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking to ensure that (1) civilians in the Equatorial region of South Sudan are protected under international law, (2) those on all sides responsible for war crimes are brought to justice, and (3) UN peacekeepers fulfil their mandate to protect civilians.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL419"
"http://data.parliament.uk/resources/747967","Department of Health","false","2017-07-17","<p>The Government is committed to seizing the opportunities arising from exiting the European Union, and to ensuring that we exit smoothly on the best possible terms. The terms 'hard' and 'soft' are commonly used outside the Civil Service and within discussions around EU exit.</p><p> </p><p>The role of the Civil Service is to provide impartial advice and to deliver Government policy, and is focused on delivering this Government’s commitment to leave the EU and get the very best deal for the United Kingdom.</p>","Lord O'Shaughnessy","2017-07-17T11:52:06.347Z","http://data.parliament.uk/resources/747967/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747967/answer",,,"17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government whether civil servants in the Department of Health are permitted to use the term “hard Brexit” in official briefing papers.","false","Biography information for Lord Blencathra","Lord Blencathra","HL421"
"http://data.parliament.uk/resources/747971","Department of Health","false","2017-07-17","<p>NHS Digital publishes workforce statistics and the attached table shows the age profile of mental health nurses in the National Health Service in England at 30 September 2007 to 2016. Data for March 2017 is also provided as this is the latest available.</p><p> </p><p>The data is headcount because equality data relates to individuals.</p>","Lord O'Shaughnessy","2017-07-17T11:51:03.863Z","http://data.parliament.uk/resources/747971/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/747971/answer","HL425 table formatted.xlsx","Age profile of mental health nurses","17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the age profile of mental health nurses employed by the NHS in England in each of the last ten years.","false","Biography information for Lord Bradley","Lord Bradley","HL425"
"http://data.parliament.uk/resources/747977","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government believes that the Commonwealth is a force for good around the world, through its promotion of freedom, democracy, human rights, development and prosperity.</p><p>The UK-hosted 2018 Commonwealth Summit will encourage all Commonwealth members to uphold the values set out in the Commonwealth Charter, and this includes freedom of religion and belief. We are currently working on finalising the key themes and agenda for the summit which will include a focus on shared values and the human rights agenda.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:31:05.827Z","http://data.parliament.uk/resources/747977/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747977/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what plans they have to include freedom of religion or belief on the agenda of the 2018 Commonwealth Summit.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL431"
"http://data.parliament.uk/resources/747981","Home Office","false","2017-07-17","<p>I am sorry but the data requested could only be obtained at disproportionate cost.</p>","Baroness Williams of Trafford","2017-07-17T11:32:09.083Z","http://data.parliament.uk/resources/747981/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747981/answer",,,"1","Home Office","Home Office","2017-07-04","2","House of Lords","Her Majesty's Government how many EU nationals have been removed from the UK under Article 14(4)(b) of Directive 2004/38 because (1) they did not satisfy the work requirements, or (2) they were homeless.","false","Biography information for Lord Hain","Lord Hain","HL435"
"http://data.parliament.uk/resources/747983","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government strongly supports the Human Rights Council (HRC), the High Commissioner for Human Rights (HCHR) and his Office in promoting and protecting human rights worldwide. This introductory support was underlined during a recent call I had in my capacity as the UK's Human Rights Minister with the HCHR. The UK supports reform aimed at ensuring HRC membership elections are competitive, as well as efforts to increase the capacity of small states to engage with the Council and its mechanisms.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:29:43.247Z","http://data.parliament.uk/resources/747983/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747983/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","2","House of Lords","Her Majesty's Government what action they are taking to strengthen international agreement on the protection of human rights; and what policies they are pursuing to strengthen the UN Human Rights Council.","false","Biography information for Lord Judd","Lord Judd","HL437"
"http://data.parliament.uk/resources/747989","Department for Exiting the European Union","false","2017-07-17","<p>In developing all policy related to EU exit, government departments have an ongoing responsibility to meet the Public Sector Equalities Duty under the Equality Act 2010. As such, any policy changes resulting from EU exit will be reviewed to ascertain whether they ​give rise to discrimination on grounds of sex, create equality of opportunity for women or the likelihood of discrimination based on sex, and foster good relations between women and men. The Public Sector Equality Duty will also apply in relation to the other protected characteristics.</p>","Baroness Anelay of St Johns","2017-07-17T15:58:10.257Z","http://data.parliament.uk/resources/747989/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747989/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04","2","House of Lords","Her Majesty's Government whether they have evaluated the impact of Brexit on women; and if so, whether they will publish that evaluation.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL443"
"http://data.parliament.uk/resources/747991","Home Office","false","2017-07-17","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls. That is why our work to end this practice is an integral part of the cross-Government Violence Against Women and Girls (VAWG) Strategy, which is backed by increased funding of £100M.</p><p>We have significantly strengthened the law, including introducing a new offence of failing to protect a girl from FGM, lifelong anonymity for victims, and a mandatory reporting duty requiring specified professionals to report known cases in under 18s to the police. We have also introduced FGM Protection Orders to protect women and girls at the earliest opportunity. These are already being used to good effect - since their introduction in July 2015, over 100 orders have been made.</p><p> </p><p>Raising awareness amongst frontline professionals is essential. That is why in April 2016 we published multi-agency guidance on FGM, which is statutory for the first time, and have developed free e-learning which has been completed by over 100,000 individuals to date. The Home Office’s FGM Unit is carrying out awareness raising outreach across the UK. These tools are helping increase awareness, encourage good practice, and support training.</p><p> </p><p>Significant work is under way to improve the response from health and social care professionals. The Department of Health, in partnership with the NHS, is leading a £4m national FGM Prevention Programme, and as part of the Department for Education’s £200m Children’s Social Care Innovation Programme a range of projects have been funded. DfE have also invested £375,000 to raise awareness amongst school staff and pupils.</p>","Baroness Williams of Trafford","2017-07-17T11:25:11.753Z","http://data.parliament.uk/resources/747991/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747991/answer",,,"1","Home Office","Home Office","2017-07-04","2","House of Lords","Her Majesty's Government what is their action plan to tackle female genital mutilation; and what assessment they have made of the success of that plan to date.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL445"
"http://data.parliament.uk/resources/747995","Department for Exiting the European Union","false","2017-07-17","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. The Department for Exiting the European Union obtains its legal advice from the Government Legal Department. We will not be providing a running commentary on particular groups of staff as recruitment is ongoing and numbers are regularly changing. We will ensure we have the right skills to get the best deal for the UK.</p>","Baroness Anelay of St Johns","2017-07-17T15:55:08.307Z","http://data.parliament.uk/resources/747995/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747995/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04","2","House of Lords","Her Majesty's Government how many (1) legally qualified staff, and (2) staff without legal qualifications, now working in the Department for Exiting the European Union (a) have been transferred from, or (b) are on secondment from, the Ministry of Justice.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL449"
