"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99889","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:19:37.5619827Z","http://data.parliament.uk/resources/99889/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99889/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99889/answer/previousversion/23879","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what allegations of child abuse, including investigations into such allegations, were brought to her Department's attention in 1998 and 1999.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211176"
"http://data.parliament.uk/resources/99899","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999. The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:10:00.349232Z","http://data.parliament.uk/resources/99899/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99899/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99899/answer/previousversion/23874","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any meetings took place in her Department between 1980 and 1985 to discuss the alleged involvement of hon. Members in child abuse; and whether minutes of such meetings were given to the then Secretary of State.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211094"
"http://data.parliament.uk/resources/99900","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:18:17.1714451Z","http://data.parliament.uk/resources/99900/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99900/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99900/answer/previousversion/23878","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether files relating to investigations by her Department of hon. Members and allegations of child abuse between 1980 and 1985 have been made available to the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211096"
"http://data.parliament.uk/resources/99902","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:16:05.3612436Z","http://data.parliament.uk/resources/99902/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99902/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99902/answer/previousversion/23876","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any files were taken from the journalist Don Hale, editor of the Bury Messenger in the 1980s; who authorised the seizure of such files; and whether the material seized included minutes of investigations within the Home Office concerning child abuse and hon. Members.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211095"
"http://data.parliament.uk/resources/93737","Department for Education","false","2014-10-22","<p>The Government is clear that protection from abuse and neglect is a fundamental right for all children. The Department for Education is committed to reforming the current child protection system to make sure that children at risk of abuse or neglect are identified early, have an assessment which is based on their individual needs and are able to access services which promote their welfare and protect them from harm.</p><p>The Department is improving social worker training and developing further the skills of existing social workers so they can make the right decisions for children. Since 2010, we have invested more than £400million in bursaries and training programmes to attract the very best candidates into the profession.</p><p>We have also worked closely with Ofsted to introduce a new, tougher inspection framework for children’s services. From April 2015 this framework will be extended to identify weak interagency working between local authorities, the police and other local agencies. Where child protection services are judged to be not good enough by Ofsted, we are stepping in to make sure that they improve immediately, including by establishing new delivery models to help turn these services around where necessary.</p><p> </p>",,"Lord Nash",,"2014-10-22T16:07:00.1585629Z","http://data.parliament.uk/resources/93737/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93737/answer",,,,,"60","Education","Education","2014-10-16","Offences against Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to address the rising numbers of child abuse allegations.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2161"
"http://data.parliament.uk/resources/93073","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and Non-recent child abuse where the victim is now an adult. It includes allegations or crimes perpetrated by both adults and under 18s. The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last five years the number of pre-charge decisions made against suspects alleged to have committed offences involving child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland",,"2014-10-17T09:10:38.5241326Z","http://data.parliament.uk/resources/93073/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93073/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many referrals were made about child abuse to the Crown Prosecution Service by the police in each of the last five years; and how many such cases resulted in subsequent (a) prosecutions and (b) convictions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210322"
"http://data.parliament.uk/resources/93086","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and non-recent child abuse where the victim is now an adult. It The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last eight years the number of pre-charge decisions made, against suspects alleged to have committed offences involving child abuse, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>11,485</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>11,542</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>11,094</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>7,337</p></td><td><p>5,216</p></td><td><p>71.1%</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>7,587</p></td><td><p>5,499</p></td><td><p>72.5%</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>7,381</p></td><td><p>5,479</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland",,"2014-10-17T09:11:58.771532Z","http://data.parliament.uk/resources/93086/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93086/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many (a) pre-charge decisions, (b) prosecutions and (c) convictions there were in child abuse cases in each year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210545"
"http://data.parliament.uk/resources/92502","Department for Education","false","2014-10-17","<p>In 2012 the Department for Education published ‘Safeguarding Children across Services: Messages from Research’ by Ward and Davies. This report pulls together a wide-ranging body of existing research on safeguarding children from abuse and neglect and provides a valuable summary of the impact of neglect on children, including their mental health.[1]</p><p>In 2013 the Department published a new analysis of the association between stressful life events and adolescent outcomes, drawing on two existing longitudinal studies; the Millennium Cohort Study (MCS) and the Avon Longitudinal Study of Parents and Children (ALSPAC).[2] More recently, we published an up-to-date review by Ward et al on the impact of maltreatment on child development, including social, emotional and behavioural development.[3]</p><p>Earlier this year the Department published a study focusing specifically on adopted children and their well-being post-adoption.[4] We are currently finalising a similar report focusing specifically on children cared for by Special Guardians; this is due to be published later in the year.</p><p>The Department has commissioned a follow-up for one of the studies originally funded by the Safeguarding Research Initiative: the ‘Significant Harm of Infants study’<em>.</em> This study was set up to explore how decisions made by practitioners have influenced the life pathways of 57 young children who were identified as suffering, or likely to suffer, significant harm before their first birthdays. The new study is due to be published in 2015.</p><p>[1]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/183231/DFE-RR164.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/183231/DFE-RR164.pdf</a></p><p>[2]<a href="https://www.gov.uk/government/publications/family-stressors-and-childrens-outcomes" target="_blank">www.gov.uk/government/publications/family-stressors-and-childrens-outcomes</a></p><p>[3] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/200471/Decision-making_within_a_child_s_timeframe.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/200471/Decision-making_within_a_child_s_timeframe.pdf</a></p><p> </p><p> </p><p> </p><p>[4] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/301889/Final_Report_-_3rd_April_2014v2.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/301889/Final_Report_-_3rd_April_2014v2.pdf</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-17T13:36:05.916307Z","http://data.parliament.uk/resources/92502/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/92502/answer",,,,,"60","Education","Education","2014-10-10","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what research her Department has commissioned on potential links between child abuse and maltreatment and increased mental health problems amongst children in the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","209819"
"http://data.parliament.uk/resources/91951","Department for Education","false","2014-10-14","<p>The Government recognises the long-term impact of child maltreatment. We are committed to safeguarding children from abuse and maltreatment, and our approach is based on prevention, using effective multi-agency working to protect children from harm. This approach is at the heart of our statutory guidance, ‘Working Together to Safeguard Children’, published in 2013, which sets out the roles and responsibilities of all relevant services, and how they should work together.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-14T15:09:32.998623Z","http://data.parliament.uk/resources/91951/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91951/answer",,,,,"60","Education","Education","2014-09-26","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her Department's policies of the recommendation of the World Health Organisations' European report on preventing child maltreatment, published in 2013, that national governments adopt a preventative and public health approach to child maltreatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","209349"
"http://data.parliament.uk/resources/91952","Department for Education","false","2014-10-14","<p>Most statutory spending on child abuse and neglect is included within local authority core funding for children’s social care which comes from the Department for Community and Local Government’s Formula Grant, and from local taxation. Whilst this funding is not ring-fenced, it is for local authorities to decide how to apply their funding across all the services they deliver. The Department for Education would expect all local authorities to prioritise services for their most vulnerable children and young people.</p><p> </p><p>A report from the Audit Commission published in November 2013 found that children’s social care has been largely protected from spending reductions from 2010/11 to 2013/14.[1] Council spending on children’s social care on average increased by 1.2 % in real terms over this period and aggregate spending on children’s social care was set to increase by a further 0.4 % from 2012/13 to 2013/14.</p><p> </p><p>In addition, over the period 2010/11 to 2014/15, this Department has spent between £30 and £50 million per year on safeguarding, which includes programmes whose focus is to prevent and tackle abuse and neglect. This spending has fulfilled specific work by local authorities and by voluntary and community sector organisations.</p><p> </p><p>[1] <a href="http://www.audit-commission.gov.uk/wp-content/uploads/2013/11/Tough-Times-2013-Councils-Responses-to-Financial-Challenges-w1.pdf" target="_blank">www.audit-commission.gov.uk/wp-content/uploads/2013/11/Tough-Times-2013-Councils-Responses-to-Financial-Challenges-w1.pdf</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","209348","2014-10-14T14:06:14.9845269Z","http://data.parliament.uk/resources/91952/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91952/answer",,,,,"60","Education","Education","2014-09-26","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what total amount her Department spent on all measures aimed at tackling child abuse and neglect in each of the last five financial years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","209347"
