"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1420689","Department of Health and Social Care","false","2022-04-26","<p>I refer the hon. Member to the answer to Questions <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-13/103698" target="_blank">103698</a>, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-13/103699" target="_blank">103699</a>, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-13/103700" target="_blank">103700</a>, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-13/103701" target="_blank">103701</a>, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-13/103702" target="_blank">103702</a> and <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-13/103703" target="_blank">103703</a>.</p>","Charnwood","Edward Argar","2022-04-26T10:27:42.367Z",,"http://data.parliament.uk/resources/1420689/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1420689/answer",,,"http://data.parliament.uk/resources/1420689/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-08","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to answer Questions 103698, 103699, 103700, 103701, 103702, 103703, tabled on 13 January 2022 by the hon. Member for Luton South.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","120777"
"http://data.parliament.uk/resources/1420698","Ministry of Justice","true","2022-02-21","<p>The table <del class="ministerial">below</del><ins class="ministerial">attached</ins> sets out the total number of notifications – that is, where an offender has been charged with a qualifying offence - followed by the resulting SFO convictions, by SFO offence, for notifications submitted to NOMS/HMPPS between 1 April 2010 and 31 March 2020.</p><table><tbody><tr><td><p><del class="ministerial"><strong>2010/11</strong></del></p></td><td><p><del class="ministerial"><strong>2011/12</strong></del></p></td><td><p><del class="ministerial"><strong>2012/13</strong></del></p></td><td><p><del class="ministerial"><strong>2013/14</strong></del></p></td><td><p><del class="ministerial"><strong>2014/15</strong></del></p></td><td><p><del class="ministerial"><strong>2015/16</strong></del></p></td><td><p><del class="ministerial"><strong>2016/17</strong></del></p></td><td><p><del class="ministerial"><strong>2017/18</strong></del></p></td><td><p><del class="ministerial"><strong>2018/19</strong></del></p></td><td><p><del class="ministerial"><strong>2019/20</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>Total SFO notifications</strong></del></p></td><td><p><del class="ministerial"><strong>485</strong></del></p></td><td><p><del class="ministerial"><strong>466</strong></del></p></td><td><p><del class="ministerial"><strong>489</strong></del></p></td><td><p><del class="ministerial"><strong>507</strong></del></p></td><td><p><del class="ministerial"><strong>477</strong></del></p></td><td><p><del class="ministerial"><strong>558</strong></del></p></td><td><p><del class="ministerial"><strong>685</strong></del></p></td><td><p><del class="ministerial"><strong>678</strong></del></p></td><td><p><del class="ministerial"><strong>577</strong></del></p></td><td><p><del class="ministerial"><strong>536</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>Total SFO convictions [1]</strong></del></p></td><td><p><del class="ministerial"><strong>257</strong></del></p></td><td><p><del class="ministerial"><strong>253</strong></del></p></td><td><p><del class="ministerial"><strong>270</strong></del></p></td><td><p><del class="ministerial"><strong>274</strong></del></p></td><td><p><del class="ministerial"><strong>254</strong></del></p></td><td><p><del class="ministerial"><strong>301</strong></del></p></td><td><p><del class="ministerial"><strong>347</strong></del></p></td><td><p><del class="ministerial"><strong>353</strong></del></p></td><td><p><del class="ministerial"><strong>339</strong></del></p></td><td><p><del class="ministerial"><strong>271</strong></del></p></td></tr><tr><td><p><del class="ministerial">Murder</del></p></td><td><p><del class="ministerial">50</del></p></td><td><p><del class="ministerial">67</del></p></td><td><p><del class="ministerial">51</del></p></td><td><p><del class="ministerial">59</del></p></td><td><p><del class="ministerial">46</del></p></td><td><p><del class="ministerial">41</del></p></td><td><p><del class="ministerial">56</del></p></td><td><p><del class="ministerial">80</del></p></td><td><p><del class="ministerial">97</del></p></td><td><p><del class="ministerial">74</del></p></td></tr><tr><td><p><del class="ministerial">Attempted murder/ Conspiracy to commit murder</del></p></td><td><p><del class="ministerial">12</del></p></td><td><p><del class="ministerial">13</del></p></td><td><p><del class="ministerial">16</del></p></td><td><p><del class="ministerial">15</del></p></td><td><p><del class="ministerial">14</del></p></td><td><p><del class="ministerial">24</del></p></td><td><p><del class="ministerial">15</del></p></td><td><p><del class="ministerial">20</del></p></td><td><p><del class="ministerial">30</del></p></td><td><p><del class="ministerial">18</del></p></td></tr><tr><td><p><del class="ministerial">Manslaughter</del></p></td><td><p><del class="ministerial">18</del></p></td><td><p><del class="ministerial">15</del></p></td><td><p><del class="ministerial">16</del></p></td><td><p><del class="ministerial">23</del></p></td><td><p><del class="ministerial">12</del></p></td><td><p><del class="ministerial">16</del></p></td><td><p><del class="ministerial">34</del></p></td><td><p><del class="ministerial">32</del></p></td><td><p><del class="ministerial">34</del></p></td><td><p><del class="ministerial">25</del></p></td></tr><tr><td><p><del class="ministerial">Attempted Rape/Rape /Assault by penetration including on a child under 13</del></p></td><td><p><del class="ministerial">101</del></p></td><td><p><del class="ministerial">77</del></p></td><td><p><del class="ministerial">93</del></p></td><td><p><del class="ministerial">80</del></p></td><td><p><del class="ministerial">89</del></p></td><td><p><del class="ministerial">107</del></p></td><td><p><del class="ministerial">119</del></p></td><td><p><del class="ministerial">101</del></p></td><td><p><del class="ministerial">69</del></p></td><td><p><del class="ministerial">54</del></p></td></tr><tr><td><p><del class="ministerial">Arson with intent to endanger life</del></p></td><td><p><del class="ministerial">8</del></p></td><td><p><del class="ministerial">8</del></p></td><td><p><del class="ministerial">7</del></p></td><td><p><del class="ministerial">10</del></p></td><td><p><del class="ministerial">9</del></p></td><td><p><del class="ministerial">12</del></p></td><td><p><del class="ministerial">8</del></p></td><td><p><del class="ministerial">17</del></p></td><td><p><del class="ministerial">11</del></p></td><td><p><del class="ministerial">14</del></p></td></tr><tr><td><p><del class="ministerial">Kidnapping /Abduction/False imprisonment</del></p></td><td><p><del class="ministerial">2</del></p></td><td><p><del class="ministerial">14</del></p></td><td><p><del class="ministerial">16</del></p></td><td><p><del class="ministerial">19</del></p></td><td><p><del class="ministerial">21</del></p></td><td><p><del class="ministerial">9</del></p></td><td><p><del class="ministerial">21</del></p></td><td><p><del class="ministerial">22</del></p></td><td><p><del class="ministerial">14</del></p></td><td><p><del class="ministerial">13</del></p></td></tr><tr><td><p><del class="ministerial">Death involving driving or vehicle taking</del></p></td><td><p><del class="ministerial">8</del></p></td><td><p><del class="ministerial">6</del></p></td><td><p><del class="ministerial">5</del></p></td><td><p><del class="ministerial">8</del></p></td><td><p><del class="ministerial">5</del></p></td><td><p><del class="ministerial">9</del></p></td><td><p><del class="ministerial">7</del></p></td><td><p><del class="ministerial">11</del></p></td><td><p><del class="ministerial">19</del></p></td><td><p><del class="ministerial">13</del></p></td></tr><tr><td><p><del class="ministerial">Other serious sexual/violent offences [2]</del></p></td><td><p><del class="ministerial">58</del></p></td><td><p><del class="ministerial">53</del></p></td><td><p><del class="ministerial">66</del></p></td><td><p><del class="ministerial">60</del></p></td><td><p><del class="ministerial">58</del></p></td><td><p><del class="ministerial">83</del></p></td><td><p><del class="ministerial">87</del></p></td><td><p><del class="ministerial">70</del></p></td><td><p><del class="ministerial">65</del></p></td><td><p><del class="ministerial">60</del></p></td></tr></tbody></table><ol><li><del class="ministerial">Time period for conviction data relates to the date of SFO notification to HMPPS not the date of conviction.</del></li><li><del class="ministerial">“Other serious sexual/violent offences” refer to other serious violent or sexual offences which carry a maximum custodial penalty of more than 10 years.</del></li><li><del class="ministerial">The data only includes convictions for serious further offences that have been notified to the national SFO Team, HMPPS.</del></li><li><del class="ministerial">The data provided are provisional subject to change when any outstanding cases are concluded at court.</del></li><li><del class="ministerial">Conviction data also includes cases where the offender committed suicide or died prior to the trial, where the judicial process concluded that they were responsible.</del></li><li><del class="ministerial">The data for April 2010 to March 2014 has been updated, and may differ to the original publication due to data cleansing, re-categorising and re-grouping.</del></li><li><del class="ministerial">Data Sources and Quality. We have drawn these figures from administrative IT systems which, as with some large-scale recording systems, are subject to possible errors with data entry and processing.</del></li></ol>","North West Hampshire","Kit Malthouse","2022-02-21T10:51:40.633Z","2022-03-28T09:03:37.23Z","http://data.parliament.uk/resources/1420698/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1420698/answer","2022-02-21 120773.xlsx","Table","http://data.parliament.uk/resources/1420698/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1420698/answer/previousversion/51730","Biography information for Kit Malthouse","54","Justice","Justice","2022-02-08","Reoffenders: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many serious further offence notifications resulted in a conviction, by each type of offence, in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","120773"
"http://data.parliament.uk/resources/1420704","Department of Health and Social Care","false","2022-03-21","<p>We are unable to provide the information requested as it is commercially sensitive. The Department publishes details of approved tests including the date of the decision, on GOV.UK at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-test-validation-approved-products" target="_blank">https://www.gov.uk/government/publications/covid-19-test-validation-approved-products</a></p><p>If an application is unsuccessful, the applicant can request that we reconsider the decision. Officials continue to work with applicants through this process and guidance is available at the following link:</p><p><a href="https://www.gov.uk/guidance/covid-19-test-approval-how-to-apply" target="_blank">https://www.gov.uk/guidance/covid-19-test-approval-how-to-apply</a></p>","Erewash","Maggie Throup","2022-03-21T11:49:08.383Z",,"http://data.parliament.uk/resources/1420704/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1420704/answer",,,"http://data.parliament.uk/resources/1420704/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-08","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the (a) details of applications submitted to the Coronavirus Test Device Approval process, (b) dates on which each application was submitted, (c) date on which the applicant company was informed of a decision and (d) whether the decision was positive or negative in each case.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","120945"
"http://data.parliament.uk/resources/1420705","Department of Health and Social Care","false","2022-03-14","<p>We have no current plans to publish this analysis which is subject to validation of the data quality and peer review.</p>","Lewes","Maria Caulfield","2022-03-14T16:02:09.667Z",,"http://data.parliament.uk/resources/1420705/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1420705/answer",,,"http://data.parliament.uk/resources/1420705/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-08","Chronic Illnesses: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 January 2022 to Question 100534 on Diabetes: Health Services, when his Department plans to publish the findings of the analysis into the impact of the covid-19 outbreak on major health conditions.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","120860"
"http://data.parliament.uk/resources/1420706","Department of Health and Social Care","false","2022-03-14","<p>No formal assessment has been made. The Department continues to work with NHS England and NHS Improvement on the long term recovery of services. An additional £23.3 billion was announced to support the National Health Service in managing the ongoing impact of COVID-19. This includes over £8 billion to reduce the elective care backlog and deliver millions of checks, scans and procedures.</p>","Lewes","Maria Caulfield","2022-03-14T16:00:36.117Z",,"http://data.parliament.uk/resources/1420706/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1420706/answer",,,"http://data.parliament.uk/resources/1420706/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-08","Chronic Illnesses: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 January 2022 to Question 100534 on Diabetes: Health Services, what assessment his Department has made of the potential merits of establishing a recovery fund to support the provision of routine care for (a) diabetes and (b) other long-term conditions.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","120861"
"http://data.parliament.uk/resources/1420746","Department of Health and Social Care","false","2022-03-15","<p>An evidence review of the health effects of access to greenspace, including gardening was published by Public Health England in 2020. It found evidence that exposure to greenspaces can promote and protect good health and aid in recovery from illness and help with managing poor mental and physical health. The evidence review is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/904439/Improving_access_to_greenspace_2020_review.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/904439/Improving_access_to_greenspace_2020_review.pdf</a></p><p> </p><p>The Government’s 25 Year Environment Plan includes specific measures such a cross-Government project on tackling mental ill-health through green social prescribing and a national framework of green infrastructure standards to ensure new developments include accessible green spaces and areas with little or no green space can be improved for the benefit of the community. The Plan is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/693158/25-year-environment-plan.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/693158/25-year-environment-plan.pdf</a></p>","Erewash","Maggie Throup","2022-03-15T15:23:04.04Z",,"http://data.parliament.uk/resources/1420746/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1420746/answer",,,"http://data.parliament.uk/resources/1420746/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-08","Health: Recreation Spaces","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the benefits of green spaces and gardening to mental and physical health and what policies the Government is pursuing to ensure those benefits can be realised by people without access to green spaces.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","120760"
"http://data.parliament.uk/resources/1420770","Department of Health and Social Care","false","2022-03-18","<p>The national human resources framework for establishing integrated care boards (ICBs) sets out the process to be followed in each integrated care system (ICS) for making appointments to their executive roles. Appointments can be made via an organisational change process or by a recruitment process. If posts are filled by an organisational change they will not be advertised.</p><p>The Department is advised that for the Medical Director post of Cheshire/Merseyside ICS, the panel agreed to appoint two candidates, one as Executive Medical Director and the other as Associate Medical Director. These appointments are on a designate basis, subject to the successful passage of the Health and Care Bill. The individuals were also appointed on the basis that both candidates will continue to undertake some clinical work and fulfil their roles on a less than full time basis. The human resources support to the ICS is provided by the Midland and Lancashire Commissioning Support Unit with a small internal Health and Care Partnership resource.</p><p>The Department is working on overall implementation plans with NHS England. The Health and Care Bill proposes that the chair of an ICB be appointed by NHS England, with the approval of the Secretary of State for Health and Social Care. However, the Department does not have a role in relation to other appointments that will be made to ICBs.</p><p> </p>","Charnwood","Edward Argar","2022-03-18T10:59:09.307Z",,"http://data.parliament.uk/resources/1420770/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1420770/answer",,,"http://data.parliament.uk/resources/1420770/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-08","Cheshire and Merseyside Health and Care Partnership","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information he holds on (a) the reasons for the Cheshire/Mersey integrated care system's (ICS) appointment of an assistant Medical Director without advertising that post and (b) the human resources arrangements for that ICS; and what steps his Department is taking to help ensure that ICS's follow best practice in relation to human resources and governance matters.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","120689"
"http://data.parliament.uk/resources/1420828","Department of Health and Social Care","false","2022-03-15","<p>Since the publication of the press release, we have published the ‘Delivery plan for tackling the COVID-19 backlog of elective care’. This sets out how the National Health Service will recover and expand elective services in the next three years. The plan aims to deliver nine million additional treatments and diagnostic procedures and approximately 30% more elective activity by 2024/25, including for cancer patients.</p>","Charnwood","Edward Argar","2022-03-15T13:52:54.843Z",,"http://data.parliament.uk/resources/1420828/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1420828/answer",,,"http://data.parliament.uk/resources/1420828/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-08","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's press release dated 8 September 2021, Innovation and new technology to help reduce NHS waiting lists, whether the 9 million additional scans introduced by the Government include scanning for cancer.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","120629"
"http://data.parliament.uk/resources/1420837","Department of Health and Social Care","false","2022-03-14","<p>The information requested is not held centrally.</p>","Lewes","Maria Caulfield","2022-03-14T16:01:20.103Z",,"http://data.parliament.uk/resources/1420837/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1420837/answer",,,"http://data.parliament.uk/resources/1420837/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-08","Sheehan's Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women have been diagnosed with Sheehan’s syndrome in (a) Lewisham, Deptford constituency, (b) London and (c) the UK in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","120844"