"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050425","Ministry of Defence","false","2019-02-04","<p>I refer the hon.Member to the answer I gave on 24 January 2019 to Question 210541 to the hon.Member for Llanelli (Ms Nia Griffith).</p>","Pudsey","Stuart Andrew","214614","2019-02-04T16:41:42.24Z","http://data.parliament.uk/resources/1050425/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050425/answer","Hansard Extract- Thursday 24 January 2019, UIN 210541.docx","Hansard Extract- Thursday 24 January 2019, UIN 210541.docx","General Electric: Rugby","General Electric: Rugby","11","Defence","Defence","2019-01-29","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on (a) the Royal Navy and (b) the manufacture of the Type 26 frigate of General Electric's proposed relocation of its works from Rugby to France.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","214057"
"http://data.parliament.uk/resources/1050486","Ministry of Defence","false","2019-02-05","<p>Information on aircraft sales and gifting from December 2016 to December 2018 is provided in the tables below. Further information outside of these dates could only be provided at disproportionate cost. Additionally, I am also withholding information on prices, costs and revenues, as disclosure would prejudice commercial interests as well as relations between the United Kingdom and other states.</p><p> </p><p>Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW418</p></td></tr><tr><td><p>Harrier GR3</p></td><td><p>XZ994</p></td></tr><tr><td><p>Wessex</p></td><td><p>XS520/ XP137</p></td></tr><tr><td><p>Meteor</p></td><td><p>WH132</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR528</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX292/ XX226/ XX290/ XX175</p></td></tr><tr><td><p>Hunter T.8C</p></td><td><p>WV396</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW420</p></td></tr><tr><td><p>Bulldog</p></td><td><p>XX665</p></td></tr><tr><td><p>Tornado GR4</p></td><td><p>ZA549</p></td></tr><tr><td><p>Meteor F. Mk. 8</p></td><td><p>VZ568/7261M</p></td></tr><tr><td><p>Puma HC Mk1</p></td><td><p>XW208</p></td></tr><tr><td><p>Chinook HC Mk1</p></td><td><p>ZA717</p></td></tr><tr><td><p>Typhoon T3</p></td><td><p>ZJ800</p></td></tr><tr><td><p>Hercules C1/C3</p></td><td><p>XV200/ XV177</p></td></tr><tr><td><p>Lynx HMA Mk8</p></td><td><p>ZD566/ XZ722</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZG884/ ZG886/ ZG916</p></td></tr><tr><td><p>Wessex HU Mk5</p></td><td><p>XT771/ XT761</p></td></tr><tr><td><p>Sea King Mk4</p></td><td><p>ZF116</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZF539/ ZG887/ ZG888/ ZG914</p></td></tr><tr><td><p>Harrier T8</p></td><td><p>ZD990</p></td></tr><tr><td><p>Sea Harrier FA2</p></td><td><p>ZH807</p></td></tr></tbody></table><p> </p><p>The aircraft sales were made through a contractor under the marketing agreement held with the Ministry of Defence (MOD). The MOD does not hold details of contractor marketing routes.</p><p> </p><p>Government to Government Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King Helicopters</p></td><td><p>ZH544/ ZH545/ ZA295/ ZA296/ ZA299/ ZF117/ ZG821</p></td></tr><tr><td><p>Hercules Mk5</p></td><td><p>XH880/ XH886/ XH881/ XH884</p></td></tr></tbody></table><p> </p><p>Aircraft Gifting Cases: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King HAR Mk3</p></td><td><p>XZ593</p></td></tr><tr><td><p>Lynx AH Mk7</p></td><td><p>ZD280</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX308</p></td></tr><tr><td><p>Jaguar GR1</p></td><td><p>XX824</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR529</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","214077 ; 214078","2019-02-05T16:37:57.693Z","http://data.parliament.uk/resources/1050486/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050486/answer",,,,,"11","Defence","Defence","2019-01-29","Military Aircraft: Sales","1","House of Commons","To ask the Secretary of State for Defence, which of his Department's surplus aircraft, by aircraft type, were disposed of by sale or gifting since January 2013; and what the military registrations were of each those surplus aircraft so disposed.","false","Biography information for Robert Courts","Witney","Robert Courts","214076"
"http://data.parliament.uk/resources/1050487","Ministry of Defence","false","2019-02-05","<p>Information on aircraft sales and gifting from December 2016 to December 2018 is provided in the tables below. Further information outside of these dates could only be provided at disproportionate cost. Additionally, I am also withholding information on prices, costs and revenues, as disclosure would prejudice commercial interests as well as relations between the United Kingdom and other states.</p><p> </p><p>Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW418</p></td></tr><tr><td><p>Harrier GR3</p></td><td><p>XZ994</p></td></tr><tr><td><p>Wessex</p></td><td><p>XS520/ XP137</p></td></tr><tr><td><p>Meteor</p></td><td><p>WH132</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR528</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX292/ XX226/ XX290/ XX175</p></td></tr><tr><td><p>Hunter T.8C</p></td><td><p>WV396</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW420</p></td></tr><tr><td><p>Bulldog</p></td><td><p>XX665</p></td></tr><tr><td><p>Tornado GR4</p></td><td><p>ZA549</p></td></tr><tr><td><p>Meteor F. Mk. 8</p></td><td><p>VZ568/7261M</p></td></tr><tr><td><p>Puma HC Mk1</p></td><td><p>XW208</p></td></tr><tr><td><p>Chinook HC Mk1</p></td><td><p>ZA717</p></td></tr><tr><td><p>Typhoon T3</p></td><td><p>ZJ800</p></td></tr><tr><td><p>Hercules C1/C3</p></td><td><p>XV200/ XV177</p></td></tr><tr><td><p>Lynx HMA Mk8</p></td><td><p>ZD566/ XZ722</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZG884/ ZG886/ ZG916</p></td></tr><tr><td><p>Wessex HU Mk5</p></td><td><p>XT771/ XT761</p></td></tr><tr><td><p>Sea King Mk4</p></td><td><p>ZF116</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZF539/ ZG887/ ZG888/ ZG914</p></td></tr><tr><td><p>Harrier T8</p></td><td><p>ZD990</p></td></tr><tr><td><p>Sea Harrier FA2</p></td><td><p>ZH807</p></td></tr></tbody></table><p> </p><p>The aircraft sales were made through a contractor under the marketing agreement held with the Ministry of Defence (MOD). The MOD does not hold details of contractor marketing routes.</p><p> </p><p>Government to Government Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King Helicopters</p></td><td><p>ZH544/ ZH545/ ZA295/ ZA296/ ZA299/ ZF117/ ZG821</p></td></tr><tr><td><p>Hercules Mk5</p></td><td><p>XH880/ XH886/ XH881/ XH884</p></td></tr></tbody></table><p> </p><p>Aircraft Gifting Cases: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King HAR Mk3</p></td><td><p>XZ593</p></td></tr><tr><td><p>Lynx AH Mk7</p></td><td><p>ZD280</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX308</p></td></tr><tr><td><p>Jaguar GR1</p></td><td><p>XX824</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR529</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","214076 ; 214078","2019-02-05T16:37:57.753Z","http://data.parliament.uk/resources/1050487/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050487/answer",,,,,"11","Defence","Defence","2019-01-29","Military Aircraft: Sales","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's disposal of surplus aircraft by sale or gifting since January 2013, which of those surplus aircraft so disposed were advertised as being for sale by competitive bid; and whether those surplus aircraft so advertised were procured by a preferred purchaser.","false","Biography information for Robert Courts","Witney","Robert Courts","214077"
"http://data.parliament.uk/resources/1050488","Ministry of Defence","false","2019-02-05","<p>Information on aircraft sales and gifting from December 2016 to December 2018 is provided in the tables below. Further information outside of these dates could only be provided at disproportionate cost. Additionally, I am also withholding information on prices, costs and revenues, as disclosure would prejudice commercial interests as well as relations between the United Kingdom and other states.</p><p> </p><p>Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW418</p></td></tr><tr><td><p>Harrier GR3</p></td><td><p>XZ994</p></td></tr><tr><td><p>Wessex</p></td><td><p>XS520/ XP137</p></td></tr><tr><td><p>Meteor</p></td><td><p>WH132</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR528</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX292/ XX226/ XX290/ XX175</p></td></tr><tr><td><p>Hunter T.8C</p></td><td><p>WV396</p></td></tr><tr><td><p>Jet Provost T5A</p></td><td><p>XW420</p></td></tr><tr><td><p>Bulldog</p></td><td><p>XX665</p></td></tr><tr><td><p>Tornado GR4</p></td><td><p>ZA549</p></td></tr><tr><td><p>Meteor F. Mk. 8</p></td><td><p>VZ568/7261M</p></td></tr><tr><td><p>Puma HC Mk1</p></td><td><p>XW208</p></td></tr><tr><td><p>Chinook HC Mk1</p></td><td><p>ZA717</p></td></tr><tr><td><p>Typhoon T3</p></td><td><p>ZJ800</p></td></tr><tr><td><p>Hercules C1/C3</p></td><td><p>XV200/ XV177</p></td></tr><tr><td><p>Lynx HMA Mk8</p></td><td><p>ZD566/ XZ722</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZG884/ ZG886/ ZG916</p></td></tr><tr><td><p>Wessex HU Mk5</p></td><td><p>XT771/ XT761</p></td></tr><tr><td><p>Sea King Mk4</p></td><td><p>ZF116</p></td></tr><tr><td><p>Lynx AH Mk9A</p></td><td><p>ZF539/ ZG887/ ZG888/ ZG914</p></td></tr><tr><td><p>Harrier T8</p></td><td><p>ZD990</p></td></tr><tr><td><p>Sea Harrier FA2</p></td><td><p>ZH807</p></td></tr></tbody></table><p> </p><p>The aircraft sales were made through a contractor under the marketing agreement held with the Ministry of Defence (MOD). The MOD does not hold details of contractor marketing routes.</p><p> </p><p>Government to Government Aircraft Sales: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King Helicopters</p></td><td><p>ZH544/ ZH545/ ZA295/ ZA296/ ZA299/ ZF117/ ZG821</p></td></tr><tr><td><p>Hercules Mk5</p></td><td><p>XH880/ XH886/ XH881/ XH884</p></td></tr></tbody></table><p> </p><p>Aircraft Gifting Cases: December 2016 – December 2018</p><p> </p><table><tbody><tr><td><p>Aircraft Type</p></td><td><p>Tail Number</p></td></tr><tr><td><p>Sea King HAR Mk3</p></td><td><p>XZ593</p></td></tr><tr><td><p>Lynx AH Mk7</p></td><td><p>ZD280</p></td></tr><tr><td><p>Hawk TMk1</p></td><td><p>XX308</p></td></tr><tr><td><p>Jaguar GR1</p></td><td><p>XX824</p></td></tr><tr><td><p>Wessex HC Mk2</p></td><td><p>XR529</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","214076 ; 214077","2019-02-05T16:37:57.8Z","http://data.parliament.uk/resources/1050488/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050488/answer",,,,,"11","Defence","Defence","2019-01-29","Military Aircraft: Sales","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's disposal of surplus aircraft by sale or gifting since January 2013, what the (a) average price paid by the buyer, (b) total cost of commissions paid to third-party agencies and (c) total revenue returned to the public purse was for each type of those surplus aircraft so disposed.","false","Biography information for Robert Courts","Witney","Robert Courts","214078"
"http://data.parliament.uk/resources/1050076","Ministry of Defence","false","2019-01-31","<p>The next generation acquisition programme will deliver the capability required when Typhoon leaves RAF service. As part of the concept phase, a variety of concepts (as well as combinations thereof) to deliver the required capability will be considered. These will include hypersonic weapon concepts as part of the next generation combat air system.</p>","Pudsey","Stuart Andrew",,"2019-01-31T16:45:55.503Z","http://data.parliament.uk/resources/1050076/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050076/answer",,,,,"11","Defence","Defence","2019-01-28","Military Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential for hypersonic flight to be included in the design of the next generation fighter jet.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","213287"
"http://data.parliament.uk/resources/1050109","Ministry of Defence","false","2019-02-04","<p>I refer the hon. Member to the answer I gave him on 15 January 2019 to Question 206022 and to the answer I gave him on 9 November 2018 to question 189831.</p>","Pudsey","Stuart Andrew",,"2019-02-04T17:20:27.653Z","http://data.parliament.uk/resources/1050109/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050109/answer","206022 - European Fighter Aircraft - Safety Measures.docx ; 189831 - European Fighter Aircraft - Safety Measures.docx","206022 - European Fighter Aircraft - Safety Measures.docx ; 189831 - European Fighter Aircraft - Safety Measures.docx","206022-European Fighter Aircraft: Safety measures ; 189831-European Fighter Aircraft: Safety measures","206022-European Fighter Aircraft: Safety measures ; 189831-European Fighter Aircraft: Safety measures","11","Defence","Defence","2019-01-28","Typhoon Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2019 to Question 206022 on European Aircraft: safety measures, how the mandatory requirement, based on industrial standards and internationally agreed definitions, for the Typhoon aircraft to be compliant with Part 13 sub paragraph 1.1.9.1 of MAA/Def Stan 00-970 (Aircraft Collision Avoidance System) is satisfied.","false","Biography information for Douglas Ross","Moray","Douglas Ross","213440"
"http://data.parliament.uk/resources/1050110","Ministry of Defence","false","2019-02-04","<p>The safety of the F-35 air system is a primary requirement for the UK programme. At the time the F-35 undertook initial certification with the Military Aviation Authority, Def Stan 00-970 Part 13, sub-para 1.1.9.1 was not applicable. The UK is, however, working with the US to develop an automated Air Collision Avoidance System for the F-35. Prior to this integration, we remain fully confident that the F-35's advanced situational awareness enables it to operate safely.</p><p> </p><p> </p><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2019-02-04T16:42:23.67Z","http://data.parliament.uk/resources/1050110/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050110/answer",,,,,"11","Defence","Defence","2019-01-28","F-35 Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, how the mandatory requirement, based on industrial standards and internationally agreed definitions, for the F35 Lightening aircraft to be compliant with Part 13 sub paragraph 1.1.9.1 of MAA/Def Stan 00-970 (Aircraft Collision Avoidance System) is satisfied.","false","Biography information for Douglas Ross","Moray","Douglas Ross","213441"
"http://data.parliament.uk/resources/1050132","Ministry of Defence","false","2019-01-31","<p>The Ministry of Defence (MOD) takes the safety and security of military equipment extremely seriously. Contractors who process, store and dispose of such equipment are subject to a strict ongoing security assurance programme, which includes regular reviews and assessments against Government policy. The MOD will not hesitate to take appropriate action in order to protect Armed Forces capability, including retrieving equipment where there is a suspected breach.</p>","Pudsey","Stuart Andrew","213348","2019-01-31T16:46:27.133Z","http://data.parliament.uk/resources/1050132/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050132/answer",,,,,"11","Defence","Defence","2019-01-28","Defence Equipment: Auctions","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that sensitive military technologies in use by the armed forces cannot be purchased on the open market from UK-based auctioneers; and whether he plans to undertake a review to prevent such situations occurring again.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","213347"
"http://data.parliament.uk/resources/1050134","Ministry of Defence","false","2019-01-31","<p>The Ministry of Defence (MOD) takes the safety and security of military equipment extremely seriously. Contractors who process, store and dispose of such equipment are subject to a strict ongoing security assurance programme, which includes regular reviews and assessments against Government policy. The MOD will not hesitate to take appropriate action in order to protect Armed Forces capability, including retrieving equipment where there is a suspected breach.</p>","Pudsey","Stuart Andrew","213347","2019-01-31T16:46:27.18Z","http://data.parliament.uk/resources/1050134/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050134/answer",,,,,"11","Defence","Defence","2019-01-28","Defence Equipment: Auctions","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to undertake an assessment of the potential effect on the capabilities of the armed forces of sensitive military technologies in use by those forces being sold at auction to hostile agents; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","213348"
"http://data.parliament.uk/resources/1050173","Ministry of Defence","false","2019-01-31","<p>The Royal Navy has extended the service life of Harpoon beyond 2018 and continues to investigate candidate solutions for a replacement system. It is too early to comment on what these might be. We do not discuss the particular out of service dates for weapons systems as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew",,"2019-01-31T16:45:26.383Z","http://data.parliament.uk/resources/1050173/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050173/answer",,,,,"11","Defence","Defence","2019-01-28","Antiship Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to extend the Harpoon missile's service beyond 2023.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","213288"
