"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49716","Cabinet Office","false","2014-05-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49716/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49716/answer","PQ 197935.pdf","PQ 197935.pdf","Decrease in Electors - ONS Letter","Decrease in Electors - ONS Letter","53","Cabinet Office","Cabinet Office","2014-05-06","1","House of Commons","To ask the Minister for the Cabinet Office, what the electoral registration rate was in each year since 1997 in the 100 parliamentary constituencies which have had the largest decrease in the number of electors on the register from the date of the local boundary review to the present.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197935"
"http://data.parliament.uk/resources/49717","Cabinet Office","false","2014-05-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49717/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49717/answer","PQ 197950.pdf","PQ 197950.pdf","Registration Rate - ONS Letter","Registration Rate - ONS Letter","53","Cabinet Office","Cabinet Office","2014-05-06","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 7 June 2010, Official Report, columns 75-6W, on electoral register, what his most recent estimate is of the electoral registration rate for each region of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197950"
"http://data.parliament.uk/resources/49743","Cabinet Office","false","2014-05-13","<p>I am not aware of any specific direct payments of this type made by the Cabinet Office. Details of organisations funded by the Cabinet Office can be found on gov.uk</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49743/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49743/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-06","1","House of Commons","To ask the Minister for the Cabinet Office, which organisations have received how much funding from his Department aimed at supporting access to short breaks and respite provision for children, young people and their families experiencing all types of disadvantage in each of the last five financial years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","197819"
"http://data.parliament.uk/resources/49776","Cabinet Office","false","2014-05-12","<p>At the time of the last General Election this country was spending more than almost any other country in the developed world on ICT but the quality of the services and technology offered to civil servants and to the public was hardly impressive. Departments were – and in many cases are - burdened with legacy IT equipment which is not appropriate for a modern workplace. In addition there was a long-standing shortage of digital skills.</p><p>After the General Election, the Cabinet Office launched the new Government Digital Service to support departments in digitising public services and to redesign our online offering to the public.</p><p>Prior to August 2010, £27,000 was spent on hosting the Cabinet Office site (as well as other agency sites). In August of that year, we switched to using cloud-based services. For 2012-3, £2623 was spent maintaining the Cabinet Office website. In February 2013 Cabinet Office joined gov.uk. The creation of gov.uk saved £42 million in 2012-3 and £50m estimated savings for 2013/2014 for <a href="http://gov.uk/" target="_blank">GOV.UK</a> from closing down Directgov and BusinessLink.</p><p>The Capabilities Plan, which is refreshed annually, reports on digital skills across the Civil Service. The Cabinet Office publishes Quarterly Progress Reports against the Government Digital Strategy which covers digital capability, as does the Government Digital Strategy 2013 Annual Report. All of these are readily available online.</p><p>Prior to 2010 agile methods were not required. The Government Digital by Default Service Standard requires new or redesigned digital services to be developed using agile methods. Compliance is ensured through cross-Government IT spending controls. Prior to the last General Election there was no-cross Government IT spending controls. These helped saved £500 million for taxpayers in 2012-13 alone, contributing to an unprecedented £10 billion of efficiency savings in that year. All of this could have been initiated prior to 2010. There are currently 5 agile coach positions in Cabinet Office.</p><p>Prior to the last General Election there was no central monitoring of spend with SMEs. Various bureaucratic procurement practices mitigated against SMEs and resulted in a playing field which was biased against SMEs. The Digital Services framework went live in November 2013. 83% of the suppliers are SMEs. Of the 9 competitions so far awarded 5 have gone to SMEs – this is 30% by value.</p><p>Under an IT contract signed in 2009, Cabinet Office staff IT costs around £7,000 per user per annum. We want staff to have IT equipment which actually suits their needs to allow everyone to work effectively and drive up productivity. As part of that we will consider giving staff equipment including tablets and mobile devices when there is an appropriate business need. For further details I refer the Hon Member to HC Deb, 7 March 2013, c1140W.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","197977 ; 198052 ; 198053 ; 198054","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49776/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49776/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-06","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent on providing (a) Ministers, (b) special advisers, (c) senior civil servants and (d) all other officials in his Department with (i) iPhones and (ii) iPads in (A) 2012-13 and (B) 2013-14.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","197973"
"http://data.parliament.uk/resources/49778","Cabinet Office","false","2014-05-12","<p>At the time of the last General Election this country was spending more than almost any other country in the developed world on ICT but the quality of the services and technology offered to civil servants and to the public was hardly impressive. Departments were – and in many cases are - burdened with legacy IT equipment which is not appropriate for a modern workplace. In addition there was a long-standing shortage of digital skills.</p><p>After the General Election, the Cabinet Office launched the new Government Digital Service to support departments in digitising public services and to redesign our online offering to the public.</p><p>Prior to August 2010, £27,000 was spent on hosting the Cabinet Office site (as well as other agency sites). In August of that year, we switched to using cloud-based services. For 2012-3, £2623 was spent maintaining the Cabinet Office website. In February 2013 Cabinet Office joined gov.uk. The creation of gov.uk saved £42 million in 2012-3 and £50m estimated savings for 2013/2014 for <a href="http://gov.uk/" target="_blank">GOV.UK</a> from closing down Directgov and BusinessLink.</p><p>The Capabilities Plan, which is refreshed annually, reports on digital skills across the Civil Service. The Cabinet Office publishes Quarterly Progress Reports against the Government Digital Strategy which covers digital capability, as does the Government Digital Strategy 2013 Annual Report. All of these are readily available online.</p><p>Prior to 2010 agile methods were not required. The Government Digital by Default Service Standard requires new or redesigned digital services to be developed using agile methods. Compliance is ensured through cross-Government IT spending controls. Prior to the last General Election there was no-cross Government IT spending controls. These helped saved £500 million for taxpayers in 2012-13 alone, contributing to an unprecedented £10 billion of efficiency savings in that year. All of this could have been initiated prior to 2010. There are currently 5 agile coach positions in Cabinet Office.</p><p>Prior to the last General Election there was no central monitoring of spend with SMEs. Various bureaucratic procurement practices mitigated against SMEs and resulted in a playing field which was biased against SMEs. The Digital Services framework went live in November 2013. 83% of the suppliers are SMEs. Of the 9 competitions so far awarded 5 have gone to SMEs – this is 30% by value.</p><p>Under an IT contract signed in 2009, Cabinet Office staff IT costs around £7,000 per user per annum. We want staff to have IT equipment which actually suits their needs to allow everyone to work effectively and drive up productivity. As part of that we will consider giving staff equipment including tablets and mobile devices when there is an appropriate business need. For further details I refer the Hon Member to HC Deb, 7 March 2013, c1140W.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","197973 ; 198052 ; 198053 ; 198054","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49778/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49778/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-06","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent maintaining his Department's official website in (a) 2012-13 and (b) 2013-14.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","197977"
"http://data.parliament.uk/resources/49865","Cabinet Office","false","2014-05-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49865/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49865/answer","PQ 197944.pdf","PQ 197944.pdf","Bowel Cancer - ONS Letter","Bowel Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-05-06","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) under 45, (b) between 45 and 60, (c) over 60 and (d) in total have been diagnosed with bowel cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197944"
"http://data.parliament.uk/resources/49388","Cabinet Office","false","2014-05-12","<p>I refer the Hon member to the Office for Disability Issues's publication Fulfilling Potential. The Cabinet Office's Government Digital Service is working with departments to digitise public services. Our Assisted Digital approach will ensure that these services serve the needs of all users, including people with a visual impairment.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49388/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49388/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-01","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department has given across government on steps to improve communications with the visually impaired.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197585"
"http://data.parliament.uk/resources/49452","Cabinet Office","false","2014-05-12","<p>The Government has already reduced the number of public bodies by over 280. 185 bodies have been abolished.</p><p>This is the largest restructuring of public bodies in a generation, making the landscape smaller, more accountable and transparent, and offering better value for money to the public.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49452/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49452/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-01","1","House of Commons","To ask the Minister for the Cabinet Office, how many quangos have been abolished since 2010; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","197456"
"http://data.parliament.uk/resources/49309","Cabinet Office","false","2014-05-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49309/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49309/answer","PQ 197265.pdf","PQ 197265.pdf","Infant Mortality - ONS Letter","Infant Mortality - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-30","1","House of Commons","To ask the Minister for the Cabinet Office, what the five most common causes of infant mortality have been over the last five years; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","197265"
"http://data.parliament.uk/resources/49325","Cabinet Office","false","2014-05-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49325/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49325/answer","ONS 197305.pdf ; PQ200.xlsx","ONS 197305.pdf ; PQ200.xlsx","Private and Public Sector Jobs - ONS Letter ; Additional Excel sheet info","Private and Public Sector Jobs - ONS Letter ; Additional Excel sheet info","53","Cabinet Office","Cabinet Office","2014-04-30","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the total number of (a) private, (b) public and (c) third sector jobs in (a) Ashfield constituency, (ii) Nottinghamshire and (iii) the East Midlands in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197305"
