"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/631032","Ministry of Defence","false","2016-11-17","<p>The Single Source Regulations Office (SSRO) has a range of functions, including arbitrating between the Ministry of Defence (MOD) and industry on matters relating to qualifying single source defence contracts. In reaching a conclusion on these matters, the SSRO must ensure that good value for money is obtained in Government expenditure and that parties to those contracts are paid a fair and reasonable price. This applies equally to all parties that contract with the MOD, including small and medium sized enterprises (SMEs).</p><p>The Department has worked closely with SMEs on the implementation of the reforms and will continue to engage on specific issues. The Secretary of State for Defence is required under part two of the Defence Reform Act 2014 to review the legislation by the end of 2017. The MOD will ensure that the impact of any changes on SMEs is properly taken into account.</p>","Earl Howe","http://data.parliament.uk/resources/631032/answer",,,,,,"2016-11-17T16:24:12.43Z","http://data.parliament.uk/resources/631032/answer","Biography information for Earl Howe","11","Defence","Defence","2016-11-07","Single Source Regulations Office","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the Single Source Regulation Office plays its role in ensuring Ministry of Defence procurement treats UK small and medium-sized enterprises fairly and provides value for money.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3051"
"http://data.parliament.uk/resources/631033","Cabinet Office","false","2016-11-21","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, directly and through supply chains. This shows a continued year on year increase in SMEs winning public procurements.</p><p>The Government is determined to deliver its new target of one third of spend with SMEs by the end of this Parliament.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/631033/answer",,,,,,"2016-11-21T10:27:33.457Z","http://data.parliament.uk/resources/631033/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-11-07","Government Departments: Procurement","2","House of Lords","To ask Her Majesty’s Government what proportion of Government procurement expenditure is spent on small and medium-sized enterprises.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3052"
"http://data.parliament.uk/resources/631035","Department of Health","false","2016-11-21","<p>The National Health Service leadership bodies have set out their own plan for delivering financial sustainability for the NHS, in the <em>Five Year Forward View</em> (October 2014) and <em>Strengthening Financial Performance and Accountability </em>document (July 2016), in which NHS Improvement confirm their expectation is that providers will deliver a net deficit of £580 million in this financial year. A copy of this document is attached.</p><p> </p><p>NHS Improvement reports progress against this plan for NHS providers on a quarterly basis. The <em>Quarterly performance of the provider sector as at 30 September 2016</em> report was published in November 2016 and is attached.</p><p> </p><p>This confirms that the net deficit across all NHS providers was £648 million at the end of quarter two. Progress by the end of this quarter is encouraging, with 26% fewer NHS providers forecast to end the year in deficit than in the prior year and with the overwhelming majority of providers on track to hit the financial plans they have set out for the current year.</p><p> </p><p>There is no room for complacency. That is why the NHS needs to stick to its strong financial plan, supported by our £10 billion investment and series of measures to help hospitals become more efficient and reduce the use of expensive agency staff.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/631035/answer","Quarterly_performance_of_the_provider_sector_as_at_30_September_2016_-_Full_report (1).pdf ; Strengthening_financial_performance_and_accountability_in_2016-17_-_Final_2 (1).pdf","Quarterly_performance_of_the_provider_sector_as_at_30_September_2016_-_Full_report (1).pdf ; Strengthening_financial_performance_and_accountability_in_2016-17_-_Final_2 (1).pdf","Quarterly performance 30 September 2016 ; Strengthening financial performance accountability","Quarterly performance 30 September 2016 ; Strengthening financial performance accountability",,"2016-11-21T17:06:42.237Z","http://data.parliament.uk/resources/631035/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-07","NHS: Finance","2","House of Lords","To ask Her Majesty’s Government what is the estimated total deficit level of NHS Trusts and Foundation Trusts.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3054"
"http://data.parliament.uk/resources/631037","Department of Health","false","2016-11-17","<p>Health inequalities are the result of numerous factors that shape health such as education, employment, housing and living standards, abetted by the effects of unhealthy behaviours. These differences in the ‘social determinants of health’ are highlighted in <em>Fair Society, Health Lives: The Marmot Review</em>. A copy of the review has been placed in the Library.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/631037/answer",,,,,,"2016-11-17T12:30:01.157Z","http://data.parliament.uk/resources/631037/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-07","Health Services","2","House of Lords","To ask Her Majesty’s Government what are the reasons for geographical health inequalities in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3056"
"http://data.parliament.uk/resources/628273","Cabinet Office","false","2016-11-15","<p>Despite a decade of talks, there is still no cross-party consensus on the broad issues of party funding at this time. It is ultimately a matter for the political parties - the Government cannot impose consensus from Whitehall.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/628273/answer",,,,,,"2016-11-15T14:08:45.527Z","http://data.parliament.uk/resources/628273/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-11-03","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the law relating to political donations.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3008"
"http://data.parliament.uk/resources/628274","Cabinet Office","false","2016-11-15","<p>The Cabinet Office is in regular contact with the Electoral Commission on all aspects of electoral policy and legislation. These conversations cover a wide range of subjects from significant policy considerations to queries on how specific areas of legislation could be improved.</p><p>We will continue to work with the Electoral Commission in making our electoral law more efficient, cost-effective and secure, and building a democracy that works for all.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/628274/answer",,,,,,"2016-11-15T14:09:18.03Z","http://data.parliament.uk/resources/628274/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-11-03","Elections","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Electoral Commission in respect of changes to electoral law.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3009"
"http://data.parliament.uk/resources/621938","Home Office","false","2016-11-24","<p>The Home Office publishes data on the police workforce, broken down by worker type and police force, as part of the ‘Police Workforce, England and Wales’ series of statistical bulletins.</p><p>The attached tables, which are too large to include in the answer contain data on the number of full time equivalent police officers and police staff in each force as at 31 March in each year between 1996 and 2016, and the number of full time equivalent Police Community Support Officers as at 31 March in each year between 2008 and 2016.</p><p>As HMIC has made clear, there is no simple link between officer numbers and crime levels, between numbers and the visibility of police or between numbers and the quantity of service provided.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/621938/answer","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","Table - PQ HL2744-HL2745 - HL2746","Table - PQ HL2744-HL2745 - HL2746","HL2745 ; HL2746","2016-11-24T15:06:33.767Z","http://data.parliament.uk/resources/621938/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-26","Police","2","House of Lords","To ask Her Majesty’s Government how many police officers were in post in each police force in England and Wales in each year from 1996 until the last year for which figures are available.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2744"
"http://data.parliament.uk/resources/621939","Home Office","false","2016-11-24","<p>The Home Office publishes data on the police workforce, broken down by worker type and police force, as part of the ‘Police Workforce, England and Wales’ series of statistical bulletins.</p><p>The attached tables, which are too large to include in the answer contain data on the number of full time equivalent police officers and police staff in each force as at 31 March in each year between 1996 and 2016, and the number of full time equivalent Police Community Support Officers as at 31 March in each year between 2008 and 2016.</p><p>As HMIC has made clear, there is no simple link between officer numbers and crime levels, between numbers and the visibility of police or between numbers and the quantity of service provided.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/621939/answer","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","Table - PQ HL2744-HL2745 - HL2746","Table - PQ HL2744-HL2745 - HL2746","HL2744 ; HL2746","2016-11-24T15:06:33.847Z","http://data.parliament.uk/resources/621939/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-26","Police Community Support Officers","2","House of Lords","To ask Her Majesty’s Government how many police community support officers were in post in each police force in England and Wales in each year from 2008 until the last year for which figures are available.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2745"
"http://data.parliament.uk/resources/621940","Home Office","false","2016-11-24","<p>The Home Office publishes data on the police workforce, broken down by worker type and police force, as part of the ‘Police Workforce, England and Wales’ series of statistical bulletins.</p><p>The attached tables, which are too large to include in the answer contain data on the number of full time equivalent police officers and police staff in each force as at 31 March in each year between 1996 and 2016, and the number of full time equivalent Police Community Support Officers as at 31 March in each year between 2008 and 2016.</p><p>As HMIC has made clear, there is no simple link between officer numbers and crime levels, between numbers and the visibility of police or between numbers and the quantity of service provided.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/621940/answer","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","LPQ HL2744 - HL2745 - HL2746- Table.xlsx","Table - PQ HL2744-HL2745 - HL2746","Table - PQ HL2744-HL2745 - HL2746","HL2744 ; HL2745","2016-11-24T15:06:33.907Z","http://data.parliament.uk/resources/621940/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-26","Police: Civilians","2","House of Lords","To ask Her Majesty’s Government how many civilian staff were in post in each police force in England and Wales in each year from 1996 until the last year for which figures are available.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2746"
"http://data.parliament.uk/resources/619492","HM Treasury","false","2016-11-02","<p>The UK has an inflation target, not an exchange rate target. The value of sterling adjusts flexibly in response to economic conditions and market forces.</p><p> </p><p>We are going through a period of adjustment as the economy responds to the vote to leave the European Union. The fundamental strength of the UK economy means that it is well-placed to deal with the challenges, and take advantage of the opportunities, that lie ahead.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/619492/answer",,,,,,"2016-11-02T16:15:10.23Z","http://data.parliament.uk/resources/619492/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-24","Exchange Rates","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent fall in the value of sterling.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2598"
