"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579520","Ministry of Defence","false","2023-01-26","<p>All Ministry of Defence Programme Directors left the position voluntarily.</p>","Cheltenham","Alex Chalk",,"2023-01-26T12:56:19.907Z","http://data.parliament.uk/resources/1579520/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1579520/answer",,,"11","Defence","Defence","2023-01-23","National Security: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2023 to Question 120871 on National Security: Cybersecurity, whether the six Programme Directors since 2016 left their positions voluntarily.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","129725"
"http://data.parliament.uk/resources/1579521","Ministry of Defence","false","2023-01-26","<p>Incremental delivery by the Joint Crypt Key programme is tracked through the achievement of capability milestones. The following number of capability delivery milestones were delivered in the last four financial years (FY).</p><p> </p><table><tbody><tr><td><p>FY2019-20</p></td><td><p>FY2020-21</p></td><td><p>FY2021-22</p></td><td><p>FY2022-23</p></td></tr><tr><td><p>1</p></td><td><p>1</p></td><td><p>11</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>Comparable information on previous years is not held centrally.</p><p> </p><p>I would be happy to offer the right hon. Member a briefing at a higher classification.</p><p> </p>","Cheltenham","Alex Chalk","129727","2023-01-26T12:58:02.173Z","http://data.parliament.uk/resources/1579521/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1579521/answer",,,"11","Defence","Defence","2023-01-23","National Security: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2023 to Question 120862, how many and what increments have been delivered by the Joint Crypt Key Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","129726"
"http://data.parliament.uk/resources/1579522","Ministry of Defence","false","2023-01-26","<p>Incremental delivery by the Joint Crypt Key programme is tracked through the achievement of capability milestones. The following number of capability delivery milestones were delivered in the last four financial years (FY).</p><p> </p><table><tbody><tr><td><p>FY2019-20</p></td><td><p>FY2020-21</p></td><td><p>FY2021-22</p></td><td><p>FY2022-23</p></td></tr><tr><td><p>1</p></td><td><p>1</p></td><td><p>11</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>Comparable information on previous years is not held centrally.</p><p> </p><p>I would be happy to offer the right hon. Member a briefing at a higher classification.</p><p> </p>","Cheltenham","Alex Chalk","129726","2023-01-26T12:58:02.217Z","http://data.parliament.uk/resources/1579522/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1579522/answer",,,"11","Defence","Defence","2023-01-23","National Security: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2023 to Question 120862, how many annual capability delivery milestones did the Joint Crypt Key Programme meet in each year since 2016.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","129727"
"http://data.parliament.uk/resources/1579523","Ministry of Defence","false","2023-01-26","<p>As a Ministry of Defence-sponsored programme, the Joint Crypt Key Programme is almost entirely funded by the Ministry of Defence. Less than one per cent of programme whole-life costs are drawn from other Departments.</p><p><strong><br> </strong></p><p> </p>","Cheltenham","Alex Chalk",,"2023-01-26T12:59:46.927Z","http://data.parliament.uk/resources/1579523/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1579523/answer",,,"11","Defence","Defence","2023-01-23","National Security: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2023 to Question 122045 on National Security: Cybersecurity, how much of the whole life cost of the Joint Crypt Key Programme will be funded by (a) his Department and (b) the National Cyber Security Centre.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","129728"
"http://data.parliament.uk/resources/1579686","Ministry of Defence","false","2023-01-26","<p>We are committed to supporting fully those victims of crime who are going through the Service Justice System. The current Armed Forces (Court Martial Rules) 2009 and Court Martial Appeal Court Rules 2009 implemented some elements of EU law and these will be retained. The legislative basis for these parts of the Court Martial Rules will be changed so that they form part of UK, rather than European Union, law.</p>","South West Wiltshire","Dr Andrew Murrison","128638","2023-01-26T12:23:53.087Z","http://data.parliament.uk/resources/1579686/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1579686/answer",,,"11","Defence","Defence","2023-01-23","Court Martial Appeal Court Rules 2009","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Retained EU Law Bill, whether they plan to (a) revoke, (b) retain or (c) replace the Court Martial Appeal Court Rules 2009.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","129807"
"http://data.parliament.uk/resources/1568981","Ministry of Defence","false","2023-01-26","<p>Works to upgrade Service Family Accommodation at Robertson Barracks, Norfolk, have been undertaken in previous years; with no further works currently planned.</p><p> </p><p>The table below provides details of the works currently planned to Single Living Accommodation (SLA) at Robertson Barracks in each year until its closure. This may be subject to change.</p><p> </p><table><tbody><tr><td><p>Establishment</p></td><td><p>2022-23 Value £million</p></td><td><p>2023-24 Value £million</p></td><td><p>2024-25 Value £million</p></td><td><p>2025-26 Value £million</p></td><td><p>2026-27 Value £million</p></td><td><p>2027-28 Value £million</p></td></tr><tr><td><p>Robertson Barracks</p></td><td><p>0.409</p></td><td><p> </p></td><td><p>0.200</p></td><td><p>0.400</p></td><td><p> </p></td><td><p>0.282</p></td></tr></tbody></table>","Cheltenham","Alex Chalk",,"2023-01-26T13:03:08.233Z","http://data.parliament.uk/resources/1568981/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1568981/answer",,,"11","Defence","Defence","2023-01-20","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how much he plans to invest in housing for personnel based at Robertson Barracks in Norfolk in each year until its closure.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","128717"
"http://data.parliament.uk/resources/1568996","Ministry of Defence","false","2023-01-25","<p>The Ministry of Defence (MOD) is committed to ensuring that Service personnel receive good quality meals and takes any issues very seriously. Any complaints are investigated with our suppliers.</p><p> </p><p>Data on complaints is held at each messing facility. Service personnel can log complaints directly at the point of sale, on customer helpdesks and through their Chain of Command.</p><p> </p><p>Where incidents are escalated, they are captured in regional helpdesks and Key Performance Indicators portals, logs are reviewed weekly by MOD and Contractors.</p>","Cheltenham","Alex Chalk",,"2023-01-25T13:44:24.357Z","http://data.parliament.uk/resources/1568996/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1568996/answer",,,"11","Defence","Defence","2023-01-20","Armed Forces: Food","1","House of Commons","To ask the Secretary of State for Defence, what data his Department holds on complaints by Armed Forces personnel about the quality of food served in military bases.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","128596"
"http://data.parliament.uk/resources/1568997","Ministry of Defence","false","2023-01-25","<p>As the prime contractor for the Fleet Solid Support (FSS) ship contract, Navantia UK will be held to account to deliver all its contractual obligations.</p>","Cheltenham","Alex Chalk","128598","2023-01-25T13:04:49.847Z","http://data.parliament.uk/resources/1568997/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1568997/answer",,,"11","Defence","Defence","2023-01-20","Fleet Solid Support Ships: Contracts","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement entitled Shipbuilding Update, published on 18 January 2023, HCWS502, whether he has placed any contractual guarantees on the number of jobs that will be created in the UK.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","128597"
"http://data.parliament.uk/resources/1568998","Ministry of Defence","false","2023-01-25","<p>As the prime contractor for the Fleet Solid Support (FSS) ship contract, Navantia UK will be held to account to deliver all its contractual obligations.</p>","Cheltenham","Alex Chalk","128597","2023-01-25T13:04:49.893Z","http://data.parliament.uk/resources/1568998/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1568998/answer",,,"11","Defence","Defence","2023-01-20","Fleet Solid Support Ships: Contracts","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement entitled Shipbuilding Update, published on 18 January 2023, HCWS502, whether he has placed any contractual guarantees on the proportion of the work that will be undertaken in the UK.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","128598"
"http://data.parliament.uk/resources/1568999","Ministry of Defence","false","2023-01-25","<p>I refer the right hon. Member to the answer that I gave on 19 December 2022 to Question 108095 to the right hon. Member for North Durham (Kevan Jones).</p>","Cheltenham","Alex Chalk",,"2023-01-25T13:05:43.567Z","http://data.parliament.uk/resources/1568999/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1568999/answer","UIN 108095.docx","Fleet Solid Support Ships: Shipbuilding","11","Defence","Defence","2023-01-20","Fleet Solid Support Ships: Contracts","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement entitled Shipbuilding Update, published on 18 January 2023, HCWS502, if he will make an estimate of the number of supply chain jobs that will be created in the UK.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","128599"
