"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313007","Cabinet Office","false","2021-05-17","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-17T15:41:06.963Z","http://data.parliament.uk/resources/1313007/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1313007/answer","UKSA's final response to PQ38.pdf","UKSAs response to PQ38","53","Cabinet Office","Cabinet Office","2021-05-11","Population: Greater London","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the change in the population of London since the beginning of the covid-19 pandemic; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","38"
"http://data.parliament.uk/resources/1313141","Cabinet Office","false","2021-05-17","<p>On 22 February, the Government published the <a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021" target="_blank">‘COVID-19 Response - Spring 2021’</a>, providing a roadmap out of lockdown restrictions in England. I refer the hon. Member to the Prime Minister’s <a href="https://hansard.parliament.uk/commons/2021-02-22/debates/7F26D493-AF6A-46A4-A1C3-61A39DD527CE/Covid-19RoadMap#contribution-F9EC08C7-06FE-4EB2-86CA-ADDA409D7D9D" target="_blank">statement</a> when presenting this to Parliament.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-05-17T15:36:45.147Z","http://data.parliament.uk/resources/1313141/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1313141/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Coronavirus: Disease Control","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential merits of adopting a zero covid-19 strategy.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","140"
"http://data.parliament.uk/resources/1313147","Cabinet Office","false","2021-05-17","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-17T15:44:02.397Z","http://data.parliament.uk/resources/1313147/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1313147/answer","UKSA's final response to PQ342.pdf","UKSAs response to PQ342","53","Cabinet Office","Cabinet Office","2021-05-11","Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people have taken their own life in each month of the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","342"
"http://data.parliament.uk/resources/1313177","Cabinet Office","false","2021-05-17","<p>This government is committed to preventing modern slavery occurring in public sector supply chains.</p><p>The Cabinet Office has published commercial policy and guidance setting out the steps that all Government departments must take to identify and mitigate modern slavery and labour abuse risks throughout the commercial life cycle focussing on the areas of highest risk. This policy is mandatory for all Central Government Departments, their Executive Agencies and Non-Departmental Public Bodies. The policy can be found at: <a href="https://www.gov.uk/government/publications/procurement-policy-note-0519-tackling-modern-slavery-in-government-supply-chains" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-0519-tackling-modern-slavery-in-government-supply-chains</a></p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-17T15:41:38.377Z","http://data.parliament.uk/resources/1313177/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1313177/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government has a policy on procuring (a) products and (b) services that have involved child labour.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","492"
"http://data.parliament.uk/resources/1313212","Cabinet Office","false","2021-05-19","<p>Work to appoint the independent reviewer is ongoing and a further announcement will be made on this in due course.</p>","Portsmouth North","Penny Mordaunt",,"2021-05-19T16:24:07.5Z","http://data.parliament.uk/resources/1313212/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1313212/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Blood: Contamination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Written Statement of 25 March 2021, HCWS895 on Infected Blood Update, when the Government plans to appoint an independent reviewer to carry out a study on the compensation framework; and when Government plans to publish a further update.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","506"
"http://data.parliament.uk/resources/1313348","Cabinet Office","false","2021-05-17","<p>The evaluations of the 2018 and 2019 Voter Identification pilot, which include information on locally issued elector cards, can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733128/Electoral_Integrity_Project_-_Local_Elections_2018_-_Evaluation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733128/Electoral_Integrity_Project_-_Local_Elections_2018_-_Evaluation.pdf</a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819404/2019_Voter_ID_Pilots_Evaluation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819404/2019_Voter_ID_Pilots_Evaluation.pdf</a></p><p><a href="https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/our-views-and-research/our-research/voter-identification-pilots" target="_blank">https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/our-views-and-research/our-research/voter-identification-pilots</a></p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-17T15:41:57.47Z","http://data.parliament.uk/resources/1313348/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1313348/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many local elector cards were issued as part of the Voter ID pilots in (a) 2019 and (b) 2018.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","311"
"http://data.parliament.uk/resources/1313357","Cabinet Office","false","2021-05-19","<p>The Government is committed to making access to support for veterans as easy as possible, including raising awareness of what support is available and how promoting it can be accessed. This support includes Veterans UK and NHS services, such as the recently launched Op Courage Mental Health pathway, as well as the charity sector and recently provided funding to the Veterans Gateway. HMG does this through the education and support the MOD provides to those leaving the Armed Forces, with enhanced support such as the Defence Transition Service for those with the most complex needs.</p>","Aldershot","Leo Docherty",,"2021-05-19T16:37:22.947Z","http://data.parliament.uk/resources/1313357/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1313357/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Veterans","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to improve awareness of support for veterans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","87"
"http://data.parliament.uk/resources/1313358","Cabinet Office","false","2021-05-17","<p>The Office for Veterans’ Affairs is currently established for 22 staff. Those numbers are kept under review to ensure it has sufficient capacity to lead the Government’s delivery of the Veterans Strategy, working in concert with the many Departments that contribute to this. The OVA has an office in the Cabinet Office estate. Staff are able to work from there, or other Cabinet Office buildings, in line with COVID safe working guidance.</p>","Aldershot","Leo Docherty","89 ; 90","2021-05-17T16:26:21.597Z","http://data.parliament.uk/resources/1313358/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1313358/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Office for Veterans' Affairs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to offer the Office for Veterans Affairs a physical office in which to operate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","88"
"http://data.parliament.uk/resources/1313361","Cabinet Office","false","2021-05-17","<p>The Office for Veterans’ Affairs is currently established for 22 staff. Those numbers are kept under review to ensure it has sufficient capacity to lead the Government’s delivery of the Veterans Strategy, working in concert with the many Departments that contribute to this. The OVA has an office in the Cabinet Office estate. Staff are able to work from there, or other Cabinet Office buildings, in line with COVID safe working guidance.</p>","Aldershot","Leo Docherty","88 ; 90","2021-05-17T16:26:21.66Z","http://data.parliament.uk/resources/1313361/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1313361/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Office for Veterans' Affairs: Staff","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the adequacy of staffing levels at the Office for Veterans Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89"
"http://data.parliament.uk/resources/1313363","Cabinet Office","false","2021-05-17","<p>The Office for Veterans’ Affairs is currently established for 22 staff. Those numbers are kept under review to ensure it has sufficient capacity to lead the Government’s delivery of the Veterans Strategy, working in concert with the many Departments that contribute to this. The OVA has an office in the Cabinet Office estate. Staff are able to work from there, or other Cabinet Office buildings, in line with COVID safe working guidance.</p>","Aldershot","Leo Docherty","88 ; 89","2021-05-17T16:26:21.707Z","http://data.parliament.uk/resources/1313363/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1313363/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Office for Veterans' Affairs: Staff","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many full-time equivalent staff are employed by the Office for Veterans Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","90"
