"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171514","Department for Communities and Local Government","true","2015-01-15","<p>The attached tables give a breakdown of expenditure on the specific integration projects and activities which were included in the Written Ministerial Statement.</p>","Bristol West","Stephen Williams","2015-01-15T17:41:50.303Z","2015-03-26T10:19:31.753Z","http://data.parliament.uk/resources/171514/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171514/answer","219487, 219486 Brown rev.docx","Integration project expenditure","http://data.parliament.uk/resources/171514/answer","Bristol West","Bristol West","Stephen Williams","Stephen Williams","http://data.parliament.uk/resources/171514/answer/previousversion/38716","Biography information for Stephen Williams","http://data.parliament.uk/resources/171514/answer/previousversion/38716","Biography information for Stephen Williams","http://data.parliament.uk/resources/171514/answer/previousversion/38716","219487, 219486 Brown.docx","Expenditure on Integration Projects","7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Written Statement of 18 December 2014, HCWS154, on integration update, what funding he has provided for each of the projects and activities listed as previously funded.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","219487"
"http://data.parliament.uk/resources/171522","Department for Communities and Local Government","true","2015-01-15","<p>The attached tables give a breakdown of expenditure on the specific integration projects and activities which were included in the Written Ministerial Statement.</p>","Bristol West","Stephen Williams","2015-01-15T17:41:50.383Z","2015-03-26T11:06:59.447Z","http://data.parliament.uk/resources/171522/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171522/answer","219487, 219486 Brown rev.docx","Integration project spend","http://data.parliament.uk/resources/171522/answer","Bristol West","Bristol West","Stephen Williams","Stephen Williams","http://data.parliament.uk/resources/171522/answer/previousversion/38758","Biography information for Stephen Williams","http://data.parliament.uk/resources/171522/answer/previousversion/38758","Biography information for Stephen Williams","http://data.parliament.uk/resources/171522/answer/previousversion/38758","219487, 219486 Brown.docx","Expenditure on Integration Projects","7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Written Statement of 18 December 2014, HCWS154, on integration update, what funding he has provided to each of the projects and activities listed.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","219486"
"http://data.parliament.uk/resources/171049","Cabinet Office","true","2015-01-08","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>MyCSP Ltd took over administration of the pensioner payroll in September <del class="ministerial">2011</del><ins class="ministerial">2014</ins>. Legacy problems were inherited from the previous supplier, including 5,579 cases where payments had already been delayed or missed by September<ins class="ministerial"> 2014</ins>. MyCSP have now cleared all but 422 of these cases and MyCSP has switched available resources to reduce the remaining backlog as quickly as possible.</p><p>Since October<ins class="ministerial"> 2014</ins> there have been 1197 cases of delayed payment, most of which were the result of ongoing delays of the historic cases inherited from the previous supplier in September<ins class="ministerial"> 2014</ins>.</p><p>Since October<ins class="ministerial"> 2014</ins> 36 overseas pensioners have been awaiting payments. 33 of these are still outstanding because new banking mandates need to be completed to allow processing by the new paying bank.</p><p>MyCSP are doing everything possible to clear all remaining cases where payments are still due but are in many cases dependent on employers or pensioners themselves for the necessary information to do so. Where delayed payment has caused hardship MyCSP have been making emergency interim payments to members. The majority of the scheme’s 658,000 pensioners have been paid accurately and on time since September<ins class="ministerial"> 2014</ins>.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T18:02:36.217Z","2015-01-09T12:34:54.693Z","http://data.parliament.uk/resources/171049/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171049/answer",,,"http://data.parliament.uk/resources/171049/answer","Horsham","Horsham","Mr Francis Maude","Mr Francis Maude","http://data.parliament.uk/resources/171049/answer/previousversion/37628","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171049/answer/previousversion/37628","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171049/answer/previousversion/37628",,,"53","Cabinet Office","Cabinet Office","2014-12-17","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many retired civil servants have received late pension payments since the spin out of MyCSP in 2012.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219344"
"http://data.parliament.uk/resources/171050","Cabinet Office","true","2015-01-08","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>MyCSP Ltd took over administration of the pensioner payroll in September 2014. Legacy problems were inherited from the previous supplier, including 5,579 cases where payments had already been delayed or missed by September 2014. MyCSP have now cleared all but 422 of these cases and MyCSP has switched available resources to reduce the remaining backlog as quickly as possible.</p><p>Since October 2014 there have been 1197 cases of delayed payment, most of which were the result of ongoing delays of the historic cases inherited from the previous supplier in September 2014.</p><p>Since October 2014 36 overseas pensioners have been awaiting payments. 33 of these are still outstanding because new banking mandates need to be completed to allow processing by the new paying bank.</p><p>MyCSP are doing everything possible to clear all remaining cases where payments are still due but are in many cases dependent on employers or pensioners themselves for the necessary information to do so. Where delayed payment has caused hardship MyCSP have been making emergency interim payments to members. The majority of the scheme’s 658,000 pensioners have been paid accurately and on time since September 2014.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T18:02:35.87Z","2015-01-09T09:05:54.743Z","http://data.parliament.uk/resources/171050/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171050/answer",,,"http://data.parliament.uk/resources/171050/answer","Horsham","Horsham","Mr Francis Maude","Mr Francis Maude","http://data.parliament.uk/resources/171050/answer/previousversion/37580","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171050/answer/previousversion/37580","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171050/answer/previousversion/37580",,,"53","Cabinet Office","Cabinet Office","2014-12-17","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many retired civil servants have not received any pension payments from MyCSP since October 2014.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219342"
"http://data.parliament.uk/resources/171051","Cabinet Office","true","2015-01-08","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>MyCSP Ltd took over administration of the pensioner payroll in September 201<del class="ministerial">1</del><ins class="ministerial">4</ins>. Legacy problems were inherited from the previous supplier, including 5,579 cases where payments had already been delayed or missed by September<ins class="ministerial"> 2014</ins>. MyCSP have now cleared all but 422 of these cases and MyCSP has switched available resources to reduce the remaining backlog as quickly as possible.</p><p>Since October<ins class="ministerial"> 2014</ins> there have been 1197 cases of delayed payment, most of which were the result of ongoing delays of the historic cases inherited from the previous supplier in September<ins class="ministerial"> 2014</ins>.</p><p>Since October<ins class="ministerial"> 2014</ins> 36 overseas pensioners have been awaiting payments. 33 of these are still outstanding because new banking mandates need to be completed to allow processing by the new paying bank.</p><p>MyCSP are doing everything possible to clear all remaining cases where payments are still due but are in many cases dependent on employers or pensioners themselves for the necessary information to do so. Where delayed payment has caused hardship MyCSP have been making emergency interim payments to members. The majority of the scheme’s 658,000 pensioners have been paid accurately and on time since September<ins class="ministerial"> 2014</ins>.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T18:02:36.073Z","2015-01-09T12:35:40.187Z","http://data.parliament.uk/resources/171051/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171051/answer",,,"http://data.parliament.uk/resources/171051/answer","Horsham","Horsham","Mr Francis Maude","Mr Francis Maude","http://data.parliament.uk/resources/171051/answer/previousversion/37627","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171051/answer/previousversion/37627","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171051/answer/previousversion/37627",,,"53","Cabinet Office","Cabinet Office","2014-12-17","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many retired civil servants have received late pension payments from MyCSP since October 2014.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219343"
"http://data.parliament.uk/resources/171266","Department of Health","true","2015-01-05","<p><del class="ministerial">Data on expenditure per head of population aged 65 and over on adult social care services is not held centrally and could only be obtained at disproportionate cost. The attached table provides the net current expenditure per head of population who receive adult social care aged 65 and over, broken down by local authority and year. The last column shows the percentage change between 2009-10 and 2013-14.</del></p><p> </p><p><ins class="ministerial">Local authorities in England spent £6.7 billion on social care for people aged over 65 and over in 2013-14, compared with £7.4 billion in 2009-10. In 2013-14 the National Health Service transferred £859 million to social care but we are unable to include this investment in the overall spending figure as we do not hold information on how much of it was spent on people aged 65 and over.</ins></p><p><ins class="ministerial">The attached table provides a breakdown of expenditure on social care per head of population aged 65 and over broken down by local authority in 2009-10 and 2013-14. The table also details the percentage change and actual change between those two financial years. The figures do not include NHS transfer funding.</ins></p><p><ins class="ministerial"> <p> </p><p> </p><p /> <p> </p></ins></p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2015-01-05T16:21:02.717Z","2015-01-13T14:57:52.833Z","http://data.parliament.uk/resources/171266/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/171266/answer","Revised table PQ 219191.docx","Social care spend per head of population 2009-14","http://data.parliament.uk/resources/171266/answer","North Norfolk","North Norfolk","Norman Lamb","Norman Lamb","http://data.parliament.uk/resources/171266/answer/previousversion/36913","Biography information for Norman Lamb","http://data.parliament.uk/resources/171266/answer/previousversion/36913","Biography information for Norman Lamb","http://data.parliament.uk/resources/171266/answer/previousversion/36913","2014-12-22 PQ219191 Karen Buck Table on over 65 LA Expenditure.docx","Over 65 LA expenditure","17","Health","Health","2014-12-17","Social Services","1","House of Commons","To ask the Secretary of State for Health, what the (a) actual and (b) percentage change was in expenditure per head of population aged 65 and over on adult social care services in each English local authority in 2009-10 and 2013-14.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","219191"
"http://data.parliament.uk/resources/170475","Home Office","true","2015-01-05","<p>There are approximately 7,900 Home Office staff employed by Border Force on the front line at the UK border. The annual cost of these staff is approximately £373 million.<br /><br />Please note these figures are part of the current year’s expenditure and so will be subject to audit. These are Home Office staff and do not include staff working for other agencies.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-05T11:34:20.863Z","2015-01-08T10:29:56.42Z","http://data.parliament.uk/resources/170475/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/170475/answer",,,"http://data.parliament.uk/resources/170475/answer","Old Bexley and Sidcup","Old Bexley and Sidcup","James Brokenshire","James Brokenshire","http://data.parliament.uk/resources/170475/answer/previousversion/36659",,"http://data.parliament.uk/resources/170475/answer/previousversion/36659",,"http://data.parliament.uk/resources/170475/answer/previousversion/36659",,,"1","Home Office","Home Office","2014-12-15","UK Border Force","1","House of Commons","To ask the Secretary of State for the Home Department, how many front-line staff are employed at the UK border; and what the annual cost to the public purse is of such staff.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","218616"
"http://data.parliament.uk/resources/170098","Department of Health","true","2015-01-05","<p>Below are details of how much each of the four bodies has spent on public relations and communications staff since 2010 or from when the data are available.</p><p> </p><p> </p><p> </p><p>To ensure consistency all organisations have provided data according to the following criteria for public relations (PR) and communications staff:</p><p> </p><p> </p><p> </p><p>- Press and PR</p><p> </p><p>- Stakeholder relations</p><p> </p><p>- Campaigns (not behaviour change policy)</p><p> </p><p>- Digital Comms (not IT/digital service teams)</p><p> </p><p>- Internal Comms</p><p> </p><p> </p><p> </p><p>(a) NHS England</p><p> </p><p> </p><p> </p><p>On 1 October 2012, the functions of the Board Authority transferred to the NHS Commissioning Board (also known as NHS England), which was formally established as an executive non departmental public body. NHS England took on all of its statutory functions in April 2013. Figures have been given from 1 October 2012.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>NHS England</p></td><td><p>2012/13</p><p>(October – April)</p></td><td><p>2013/14</p><p>(April – March)</p></td><td><p>2014/15</p><p>(April – November)</p></td></tr><tr><td><p>National Communications</p></td><td><p>£253,963</p></td><td><p>£584,419</p></td><td><p>£1,040,240</p></td></tr><tr><td><p>Communications in local areas</p></td><td> </td><td><p>£3,558,677</p></td><td><p>£2,595,881</p></td></tr><tr><td><p>NHS Improving Quality (NHS IQ)</p></td><td> </td><td><p>£325,265</p></td><td><p>£461,232</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(b) Public Health England (PHE)</p><p> </p><p> </p><p> </p><p>PHE was formed on 1 April 2013 - figures from predecessor bodies are not provided.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Public Health England</p></td><td><p>2013/14</p></td><td><p>2014/15</p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£2,888,000</p></td><td><p>£2,323,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(c) Monitor</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Monitor</p></td><td><p>2010<del class="ministerial">/11</del></p><p>(April – December)</p></td><td><p>2011<del class="ministerial">/12</del></p></td><td><p>2012<del class="ministerial">/13</del></p></td><td><p>2013<del class="ministerial">/14</del></p></td><td><p>2014<del class="ministerial">/15</del></p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£398,973.20</p><p> </p></td><td><p>£526,784.85</p></td><td><p>£486,320.81</p></td><td><p>£1,066,790.92</p></td><td><p>£1,223,775.43</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(d) Care Quality Commission (CQC)</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>CQC</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£568,951</p></td><td><p>£736,238</p></td><td><p>£1,188,519</p></td><td><p>£1,039,669</p></td><td><p>£780,195</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-05T15:28:13.64Z","2015-01-07T11:11:25.253Z","http://data.parliament.uk/resources/170098/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170098/answer",,,"http://data.parliament.uk/resources/170098/answer","Central Suffolk and North Ipswich","Central Suffolk and North Ipswich","Dr Daniel Poulter","Dr Daniel Poulter","http://data.parliament.uk/resources/170098/answer/previousversion/36869","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170098/answer/previousversion/36869","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170098/answer/previousversion/36869",,,"17","Health","Health","2014-12-12","Public Relations","1","House of Commons","To ask the Secretary of State for Health, how much (a) NHS England, (b) Public Health England, (c) Monitor and (d) the Care Quality Commission spent on public relations and communications staff in (i) each year since 2010 and (ii) 2014 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218532"