"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100290","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences.</p><p> </p><p> </p><p> </p><p>The CPS maintains a central record of the number of employees who have been trained on the law on stalking by way of the e-Learning courses. 1581 of its employees in post on 23 October 2014 have completed all elements of either of the e-Learning courses in the period between 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) and 23 October 2014.</p><p> </p><p> </p><p> </p><p>In October 2014 the CPS issued follow-up, face-to-face training material on the Stalking and Harassment offences. It can be used flexibly at a local CPS level; accordingly, its delivery is not recorded on a central database.</p><p> </p><p> </p><p> </p><p>Although there are no current plans for new training products to be launched, the CPS will continue to train its staff in this critical area of work.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:15:18.0854691Z","http://data.parliament.uk/resources/100290/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100290/answer",,,"http://data.parliament.uk/resources/100290/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many employees of the Crown Prosecution Service have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211538"
"http://data.parliament.uk/resources/100293","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Government Departments promote and support foreign direct investment, and the jobs that it can bring or safeguard, on an equal basis in all regions of the UK.</p><p> </p><p> </p><p> </p><p>For inward investment, UK Trade &amp; Investment (UKTI) teams are structured to support the overall strategy of promoting the “UK First”, putting forward the areas of the UK best able to meet the requirements of the particular investor and so most likely to attract that inward investment. UKTI and its national, local and overseas partners develop inward investment opportunities that meet the sector requirements of investors.</p><p> </p><p> </p><p> </p><p>UKTI has agreed Memoranda of Understanding with the Devolved Administrations of Scotland, Wales and Northern Ireland (and with Local Enterprise Partnerships and London and Partners in England) to ensure an open and equitable approach. The UKTI operating model combines strong levels of local engagement within a national framework of support, to best support inward investment.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T16:00:51.8859807Z","http://data.parliament.uk/resources/100293/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100293/answer",,,"http://data.parliament.uk/resources/100293/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100293/answer/previousversion/24556","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that inward investment and job creation is encouraged on an equal basis in all the regions of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211579"
"http://data.parliament.uk/resources/100295","Department for Business, Innovation and Skills","false","2014-10-28","<p>The metals sector is expected to publish its strategy in Spring 2015.</p><p> </p><p> </p><p> </p><p>We are supporting the metals sector, through the Metals Forum (an umbrella body bringing together the metals related trade associations) on the development of this strategy: this will bring metals into line with other important foundation sectors which have published strategies already. Foundation sectors are those such as metals, electronics and chemicals which underpin manufacturing.</p><p> </p><p> </p><p> </p><p>The strategy will cover issues such as sustainability, supply chains, technology &amp; innovation, skills and communication – which will all have an impact on the metals industry, including steel.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T15:57:30.0116052Z","http://data.parliament.uk/resources/100295/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100295/answer",,,"http://data.parliament.uk/resources/100295/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100295/answer/previousversion/24554","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Metals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, when he plans to publish his Department's metals strategy.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211585"
"http://data.parliament.uk/resources/100300","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Export Finance is supporting Mourne Ltd’s contract in relation to the upgrade of Kotoka International Airport. UK exports supported include lighting, steel frames, drainage pipes, engineering and design services.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T15:59:03.6882536Z","http://data.parliament.uk/resources/100300/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100300/answer",,,"http://data.parliament.uk/resources/100300/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100300/answer/previousversion/24562","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Exports: Ghana","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what exports from the UK were supported by UK Export Finance's loan guarantee for Mourne Ltd's Kotoka International Airport project in Ghana.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211503"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","http://data.parliament.uk/resources/100309/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/100312","HM Treasury","false","2014-10-27","<p>Increasing the National insurance Contribution Primary threshold for employees and Lower Profits Limit for self employed to £10,000 in 2014-15, in order to match the personal allowance, would take an estimated 1.5m people out of paying NICs.</p><p> </p><p> </p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes projected forward to 2014-15 using economic assumptions consistent with the OBR’s March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:26:00.4546072Z","http://data.parliament.uk/resources/100312/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100312/answer",,,"http://data.parliament.uk/resources/100312/answer",,,,,"14","Treasury","Treasury","2014-10-22","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate how many people would not be paying income tax and national insurance contributions if the threshold for both were equalised at the higher rate of the two.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211580"
"http://data.parliament.uk/resources/100319","Department for Communities and Local Government","false","2014-10-28","<p>My Department takes seriously its responsibilities to respond to MP’s letters in a timely fashion. Having checked all of our databases I can find no record of the letter the rt. hon. Member for Warley refers to and I respectfully ask him to send me a copy so that I may respond.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-28T15:41:51.0751296Z","http://data.parliament.uk/resources/100319/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100319/answer",,,"http://data.parliament.uk/resources/100319/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to reply to the letter of 24 July 2014 from the hon. Member for Warley, on compulsory purchase orders.","false","Biography information for John Spellar","Warley","Mr John Spellar","211411"
"http://data.parliament.uk/resources/100322","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211647","2014-10-27T12:25:41.1689393Z","http://data.parliament.uk/resources/100322/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100322/answer",,,"http://data.parliament.uk/resources/100322/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Business, Innovation and Skills to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211646"
"http://data.parliament.uk/resources/100323","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211646","2014-10-27T12:25:41.2905849Z","http://data.parliament.uk/resources/100323/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100323/answer",,,"http://data.parliament.uk/resources/100323/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Transport to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211647"
"http://data.parliament.uk/resources/100336","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211479 ; 211480 ; 211481","2014-10-27T13:50:55.1661089Z","http://data.parliament.uk/resources/100336/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100336/answer",,,"http://data.parliament.uk/resources/100336/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who he consulted on the inclusion of consumer issues in the terms of reference of the expert working group on links between supporters and professional football clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211478"
