"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174027","Department of Health","false","2015-01-21","<p>NHS England has advised that a meeting with patient groups and charities was held on 19 January 2015 to provide the context for the changes being made to the national Cancer Drugs Fund (CDF) list, how the review was undertaken by the CDF clinical panel and the results. Attendees had the opportunity to ask questions to provide further clarity.</p><p> </p><p> </p><p> </p><p>Information on the outcomes from the review is available on NHS England’s website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/pe/cdf" target="_blank">www.england.nhs.uk/ourwork/pe/cdf</a></p><p> </p><p> </p><p> </p><p>and has been circulated to NHS England networks. Clinicians are also being informed via the regional CDF teams.</p><p> </p>","Mid Norfolk","George Freeman","220955","2015-01-21T16:01:35.05Z","http://data.parliament.uk/resources/174027/answer","Biography information for George Freeman","http://data.parliament.uk/resources/174027/answer",,,"17","Health","Health","2015-01-15","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what plans NHS England has to respond to patient groups and charities who are concerned about the removal of clinically effective drugs from the Cancer Drugs Fund.","true","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","220954"
"http://data.parliament.uk/resources/174028","Department of Health","false","2015-01-21","<p>NHS England has advised that a meeting with patient groups and charities was held on 19 January 2015 to provide the context for the changes being made to the national Cancer Drugs Fund (CDF) list, how the review was undertaken by the CDF clinical panel and the results. Attendees had the opportunity to ask questions to provide further clarity.</p><p> </p><p> </p><p> </p><p>Information on the outcomes from the review is available on NHS England’s website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/pe/cdf" target="_blank">www.england.nhs.uk/ourwork/pe/cdf</a></p><p> </p><p> </p><p> </p><p>and has been circulated to NHS England networks. Clinicians are also being informed via the regional CDF teams.</p><p> </p>","Mid Norfolk","George Freeman","220954","2015-01-21T16:01:35.167Z","http://data.parliament.uk/resources/174028/answer","Biography information for George Freeman","http://data.parliament.uk/resources/174028/answer",,,"17","Health","Health","2015-01-15","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what steps NHS England plans to take to ensure that patients and clinicians are aware of the drugs delisted from the Cancer Drugs Fund as announced on 12 January 2015.","true","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","220955"
"http://data.parliament.uk/resources/164383","Department of Health","false","2014-12-01","<p>NHS England’s Cancer Drugs Fund panel plans to meet on 15 and 16 December to assess, on the basis of the latest evidence, whether certain drugs should continue to be made routinely available through the Fund and to consider a number of new drugs for potential addition to the Fund.</p><p> </p><p>NHS England has advised that a meeting will be held with representatives of charities and patient groups on 12 January 2015 to communicate the outcome of the panel’s discussion, clarify the process by which decisions were made and the rationale for these.</p><p> </p><p>This meeting will form part of the two month notice period prior to any drugs being formally removed from the national Cancer Drugs Fund list.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","215687","2014-12-01T17:07:34.53Z","http://data.parliament.uk/resources/164383/answer","Biography information for George Freeman","http://data.parliament.uk/resources/164383/answer",,,"17","Health","Health","2014-11-24","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what plans NHS England has to consult (a) charities and (b) patients after the Cancer Drugs Fund panel meets on 15 and 16 December 2014 and before decisions on which drugs remain on the Cancer Drugs Fund list are made public.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","215694"
"http://data.parliament.uk/resources/147558","Department of Health","false","2014-11-18","<p>The NHS Cancer Screening Programmes screen millions of people each year in order to detect cancer or abnormalities which could develop into cancer if left undetected and untreated. They are supported by a national co-ordinating team and regional quality assurance teams in Public Health England (PHE).</p><p> </p><p> </p><p> </p><p>On the specific programmes, NHS England and PHE are working together to set up screening centres for Bowel Scope Screening (BSS) for 55 year-olds as an addition to the current NHS Bowel Cancer Screening Programme. Our commitment is to have BSS rolled out to 60% of screening centres in England by the end of March 2015, and to all screening centres in England by the end of 2016. In addition, as part of the original programme, PHE are piloting a new form of home testing kit (faecal immunochemical testing - FIT) which is easier to use and potentially more accurate than the current faecal occult blood (FOB) test used in the programme.</p><p> </p><p> </p><p> </p><p>The NHS Breast Cancer Screening Programme has developed considerably with the use of digital mammography in screening clinics and the extensions to the age range for screening women, including the current randomised controlled trial screening 47-49 and 71-73 year-old women. Around 97.1% of women who have had invasive breast cancer detected by screening are alive five years later and over three quarters of the women whose cancer is detected by the programme do not need chemotherapy.</p><p> </p><p> </p><p> </p><p>The NHS Cervical Screening Programme is currently piloting the use of human papillomavirus (HPV) testing as the primary screen for cervical disease in order to achieve better, more personalised outcomes for women. Through early detection and treatment the NHS Cervical Screening Programme can prevent around 75% of cervical cancers developing; where an early cancer is found, women with cervical cancer diagnosed by screening have a better chance of being cured than those who present with symptoms.</p><p> </p><p> </p><p> </p><p>All NHS screening programmes are based on National Screening Committee recommendations using the best evidence available.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-18T14:08:12.107Z","http://data.parliament.uk/resources/147558/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/147558/answer",,,"17","Health","Health","2014-11-10","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to develop and support the cancer screening programme.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","214020"
"http://data.parliament.uk/resources/147560","Department of Health","false","2014-11-18","<p>Through <em>Improving Outcomes: A Strategy for Cancer </em>(2011), the Government has invested an additional £750 million in improving cancer services, including over £450 million supporting earlier diagnosis. Earlier diagnosis is an essential element in delivering against the Government’s ambition to save an additional 5,000 lives from cancer per year by 2014-15.</p><p> </p><p> </p><p> </p><p>Through the National Awareness and Early Diagnosis Initiative, the Department continues to work in partnership with Public Health England (PHE), NHS England, Cancer Research UK, Macmillan Cancer Support and other public and voluntary sector organisations to support centrally led Be Clear on Cancer symptom awareness campaigns and work to support general practitioners and primary care.</p><p> </p><p> </p><p> </p><p>We know that diagnosis at an early stage of a cancer’s development leads to improved survival chances. An indicator on the proportion of cancers diagnosed at an early stage is therefore a useful proxy for assessing improvements in cancer survival rates. This is why the Public Health Outcomes Framework (PHOF) includes an indicator on the proportion of cancers diagnosed at stages 1 and 2. <br> <br></p><p> </p><p>PHE has published the proportion of cancers diagnosed at stages 1 or 2 as part of PHOF. This has also been published as part of the Clinical Commissioning Group Outcome Indicator Set. PHE’s National Cancer Intelligence Network is using these staging data to examine the impact of the Be Clear on Cancer campaigns on any shift in the stage at diagnosis.</p><p> </p>","Battersea","Jane Ellison","214022","2014-11-18T16:00:23.547Z","http://data.parliament.uk/resources/147560/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/147560/answer",,,"17","Health","Health","2014-11-10","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to support the National Awareness and Early Diagnosis Initiative.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","214021"
"http://data.parliament.uk/resources/147561","Department of Health","false","2014-11-18","<p>Through <em>Improving Outcomes: A Strategy for Cancer </em>(2011), the Government has invested an additional £750 million in improving cancer services, including over £450 million supporting earlier diagnosis. Earlier diagnosis is an essential element in delivering against the Government’s ambition to save an additional 5,000 lives from cancer per year by 2014-15.</p><p> </p><p> </p><p> </p><p>Through the National Awareness and Early Diagnosis Initiative, the Department continues to work in partnership with Public Health England (PHE), NHS England, Cancer Research UK, Macmillan Cancer Support and other public and voluntary sector organisations to support centrally led Be Clear on Cancer symptom awareness campaigns and work to support general practitioners and primary care.</p><p> </p><p> </p><p> </p><p>We know that diagnosis at an early stage of a cancer’s development leads to improved survival chances. An indicator on the proportion of cancers diagnosed at an early stage is therefore a useful proxy for assessing improvements in cancer survival rates. This is why the Public Health Outcomes Framework (PHOF) includes an indicator on the proportion of cancers diagnosed at stages 1 and 2. <br> <br></p><p> </p><p>PHE has published the proportion of cancers diagnosed at stages 1 or 2 as part of PHOF. This has also been published as part of the Clinical Commissioning Group Outcome Indicator Set. PHE’s National Cancer Intelligence Network is using these staging data to examine the impact of the Be Clear on Cancer campaigns on any shift in the stage at diagnosis.</p><p> </p>","Battersea","Jane Ellison","214021","2014-11-18T16:00:23.643Z","http://data.parliament.uk/resources/147561/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/147561/answer",,,"17","Health","Health","2014-11-10","Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will make it an objective of his Department to reduce late stage (3 and 4) cancer diagnosis and increase the proportion of cancers diagnosed at early stage (1 and 2).","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","214022"
"http://data.parliament.uk/resources/100194","Department of Health","false","2014-10-27","<p>The Government does not set a benchmark for waiting times to see a general practitioner (GP) for a routine appointment.</p><p> </p><p> </p><p> </p><p>The 48 hour waiting time target was removed because it as seen as too inflexible in meeting the needs of patients. The GP patient survey showed that the proportion of people who wanted to get an appointment within 2 days (and were able to) actually fell between 2008-09 and 2009-10 i.e. when the target was in place.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:29:44.0722358Z","http://data.parliament.uk/resources/100194/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100194/answer",,,"17","Health","Health","2014-10-21","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what the Government's benchmark waiting time is to see a General Practitioner for a routine appointment; and how that benchmark was set.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211311"
"http://data.parliament.uk/resources/100195","Department of Health","false","2014-10-27","<p>In considering the commissioning and provision of secondary care, it is for commissioners and clinicians locally to design and deliver the models of care that are going to provide the best outcomes for patients.</p><p> </p><p> </p><p> </p><p>NHS England has published a Five Year Forward View which describes the vision for the future of the NHS, including increasing the involvement of General Practitioners in the provision of services traditionally placed in secondary care through ‘Multispecialty Community Providers’ and ‘Primary and Acute Care Systems’. A copy of the Five Year Forward View is attached.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-27T17:11:44.3705967Z","http://data.parliament.uk/resources/100195/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100195/answer","NHS England- Five Year Forward View.pdf","NHS England- Five Year Forward View","17","Health","Health","2014-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to simplify the provision and commissioning of secondary care; and if he will make a statement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211309"
"http://data.parliament.uk/resources/100204","Department of Health","false","2014-10-27","<p>Individual National Health Service trusts are responsible for their own procurement activity and are supported by collaborative procurement organisations working at regional and national level.</p><p> </p><p> </p><p> </p><p>The Department launched a Procurement Efficiency Programme (<em>Better Procurement Better Value Better Care</em>) in August 2013, further details of which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-procurement-in-the-nhs" target="_blank">https://www.gov.uk/government/publications/improving-procurement-in-the-nhs</a></p><p> </p><p> </p><p> </p><p>This programme focussed on the need to improve local capability, data and leadership in the longer term and the need to drive £1.5-£2 billion of efficiency savings in the immediate term. As part of this efficiency programme the Department is working with NHS trusts and collaborative procurement organisations to determine the most effective procurement approaches going forward.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:38:12.753023Z","http://data.parliament.uk/resources/100204/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100204/answer",,,"17","Health","Health","2014-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure the effectiveness of National Health Service purchasing and promote procurement on a regional or national scale.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211312"
