"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137825","Ministry of Defence","false","2019-07-15","<p>617 Squadron is the UK's first operational frontline F-35 Lightning squadron with an initial complement of nine aircraft capable of undertaking operations from the land.</p>","Pudsey","Stuart Andrew",,"2019-07-15T13:42:34.937Z","http://data.parliament.uk/resources/1137825/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1137825/answer",,,"11","Defence","Defence","2019-07-09","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many F-35 aircraft are currently available for operations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275140"
"http://data.parliament.uk/resources/1139829","Ministry of Defence","false","2019-07-22","<p>A400M routinely carries ordnance, munitions and explosives in support of the UK's Defence commitments including in the broader Middle East. The type of stores that can be carried have been cleared through a qualification process in line with operational priorities, and there are no restrictions specific to A400M due to vibration.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:11:34.04Z","http://data.parliament.uk/resources/1139829/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139829/answer",,,"11","Defence","Defence","2019-07-17","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether restrictions have been imposed on the type of stores that are carried by the A400M as a result of vibration problems with that aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278419"
"http://data.parliament.uk/resources/1139856","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278409 ; 278410","2019-07-22T16:07:04.727Z","http://data.parliament.uk/resources/1139856/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139856/answer",,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £1 billion have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278408"
"http://data.parliament.uk/resources/1139857","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278408 ; 278410","2019-07-22T16:07:04.79Z","http://data.parliament.uk/resources/1139857/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139857/answer",,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £100 million have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278409"
"http://data.parliament.uk/resources/1139859","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278408 ; 278409","2019-07-22T16:07:04.82Z","http://data.parliament.uk/resources/1139859/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139859/answer",,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £10 million have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278410"
"http://data.parliament.uk/resources/1139845","Ministry of Defence","false","2019-07-22","<p>At this stage in the programme it is too early to confirm design, equipment and systems for the Type 31e frigates.</p><p>Final decisions will be made at the main investment decision point, taking into account the role of the ship, operating environment and future threats.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:12:27.54Z","http://data.parliament.uk/resources/1139845/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139845/answer",,,"11","Defence","Defence","2019-07-17","Type 31 Frigates: Radar","1","House of Commons","To ask the Secretary of State for Defence, which radar system will be attached to the Type 31a frigate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278406"
"http://data.parliament.uk/resources/1139837","Ministry of Defence","false","2019-07-25","<p>Both HMS DAUNTLESS and HMS DARING are in planned deep maintenance periods. I am withholding information on their future programmes as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew",,"2019-07-25T08:27:20.77Z","http://data.parliament.uk/resources/1139837/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139837/answer",,,"11","Defence","Defence","2019-07-17","Warships: Deployment","1","House of Commons","To ask the Secretary of State for Defence, when (a) HMS Dauntless and (b) HMS Daring will next be put to sea.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278426"
"http://data.parliament.uk/resources/1139891","Ministry of Defence","false","2019-07-22","<p>I refer the hon. Member to the answer I gave on 3 April 2019 to Question 238591 to the right hon. Member for Warley (Mr John Spellar).</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:13:54.363Z","http://data.parliament.uk/resources/1139891/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139891/answer","238591 John Spellar - Defence Procurement.docx","238591 - Defence Procurement","11","Defence","Defence","2019-07-17","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Defence of 25 March 2019, Official Report, column 5, what the evidential basis is for the statement that the EU Commission has publicly questioned the legality of applying article 346 to the procurement of support ships by other member states.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278412"
"http://data.parliament.uk/resources/1139825","Ministry of Defence","false","2019-07-22","<p>It is not possible to identify a single unit cost for an Astute Class submarine as Boats one to three (Astute, Ambush, and Artful) were contracted as a batch, with the rest of the class subject to separate contractual arrangements. However, as an example of the main costs involved, the whole-boat contract for Agincourt, the seventh and last boat in the class, announced in May 2018, was £1.5 billion. This covers the totality of work involved in the boat build, including test and commissioning. The procurement costs include initial support provisioning, however, in-service support costs of a submarine will vary with the individual platform material state. These costs form part of wider submarine maintenance contracts and are not easily identifiable separately and could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:10:58.367Z","http://data.parliament.uk/resources/1139825/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139825/answer",,,"11","Defence","Defence","2019-07-17","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the (a) procurement and (b) life-cycle costs are for a Royal Navy Astute Class submarine.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278417"
"http://data.parliament.uk/resources/1139293","Ministry of Defence","false","2019-07-22","<p>Maintenance of Royal Navy warships (including their power and propulsion systems) is funded through an In Service Support allocation of Naval funds through a Maritime Support Delivery Framework contract.</p><p>While an immediate assessment of the flood damage in HMS Queen Elizabeth has been conducted, a detailed survey remains ongoing. It is therefore too early to establish costs but it is not envisaged to impact upon the ship's future operational test programme.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:16:09.107Z","http://data.parliament.uk/resources/1139293/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139293/answer",,,"11","Defence","Defence","2019-07-16","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of fixing the (a) propulsion problem and (b) leak on board HMS Queen Elizabeth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","277835"
