"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890041","Attorney General","false","2018-04-26","<p>I refer the hon. Member to my answer of 26 April 2018 to her Question 132843.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-04-26T14:05:42.66Z","http://data.parliament.uk/resources/890041/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/890041/answer",,,,,"88","Attorney General","Attorney General","2018-04-23","Attorney General: Written Questions","1","House of Commons","To ask the Attorney General, when he plans to answer Question 132843.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","137093"
"http://data.parliament.uk/resources/885259","Attorney General","false","2018-04-26","<p>The Crown Prosecution Service (CPS) is responsible for the IT systems of CPS, Attorney General’s Office (AGO) and Her Majesty’s CPS Inspectorate (HMCPSI).</p><p>Of their eight core corporate IT systems, six were launched more than eight years ago – however, the component parts thereof are replaced and upgraded regularly. Both the hardware and the software have been updated and refreshed throughout their lifetime to make them fit for continued use into the future. One of the other systems is approximately 5 years old, and the same applies; the remaining system is new.</p><p>Where these systems are supplied by external providers, a requirement for prompt updating is part of the supplier contract. Where they are managed in-house, this is part of the internal service agreement with the relevant team. Our internal Service Management team monitors adherence to these commitments in all cases.</p><p>The Government Legal Department (GLD) uses a number IT systems, most of which are regularly updated by applying the suppliers recommended patches and version updates, after appropriate testing.</p><p>Specifically:</p><p>(a) GLD has one system (Solcase) over three years old. It was last updated in 2014 and the next upgrade is due in May 2018.</p><p>(b) GLD has two systems (RKYV and Windows 7) that are over 8 years old. The RKYV document management system, used by only a few individuals, is currently being decommissioned. This system was last updated in 2008. The desktop operating system is Windows 7, which was released in 2009. Configuration of a new Windows 10 build is in progress, and GLD is aiming to roll this out in the next month.</p><p>The answers to the specific questions in relation to the Serious Fraud Office (SFO) are a) 8; b) 2 and c) 3. This information relates only to IT Business System Applications, which enable work to be processed, and not supporting infrastructure and operating systems.</p><p>The calculated age of the SFO’s IT systems is based on the last upgrade or install date. Projects are already underway to replace or decommission a number of the systems that currently fall into the 8, 5 and 3 year old categories.</p><p> </p>","South Swindon","Robert Buckland",,"2018-04-26T14:08:27.15Z","http://data.parliament.uk/resources/885259/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/885259/answer",,,,,"88","Attorney General","Attorney General","2018-04-17","Attorney General: ICT","1","House of Commons","To ask the Attorney General, how many IT systems which his Department uses are more than (a) three, (b) five and (c) eight years old; and what steps he is taking to ensure that all his Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136124"
"http://data.parliament.uk/resources/882504","Attorney General","false","2018-04-30","<p>No Crown Prosecution Service (CPS), Serious Fraud Office (SFO), Attorney General’s Office (AGO), or Government Legal Department (GLD) advertised job roles in 2016 and 2017 included a declaration box for candidates to declare a criminal record.</p><p>HMCPSI had one new recruitment in each of these years. The tick box was included in the campaign in 2016, but was removed in 2017.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-04-30T07:07:13.65Z","http://data.parliament.uk/resources/882504/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/882504/answer",,,,,"88","Attorney General","Attorney General","2018-04-13","Attorney General: Recruitment","1","House of Commons","To ask the Attorney General, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135566"
"http://data.parliament.uk/resources/869374","Attorney General","false","2018-03-27","<p>Neither the Attorney General or I have met representatives of the SCL Group, Strategic Communication Laboratories or Cambridge Analytica in the last five years; nor does the department hold contracts with any of those organisations.</p>","South Swindon","Robert Buckland","133889","2018-03-27T11:11:46.633Z","http://data.parliament.uk/resources/869374/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/869374/answer",,,,,"88","Attorney General","Attorney General","2018-03-22","Attorney General: Cambridge Analytica and SCL Group","1","House of Commons","To ask the Attorney General, whether he has met representatives of (a) SCL Group, (b) Strategic Communication Laboratories and (c) Cambridge Analytica in the last five years.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","133888"
"http://data.parliament.uk/resources/869375","Attorney General","false","2018-03-27","<p>Neither the Attorney General or I have met representatives of the SCL Group, Strategic Communication Laboratories or Cambridge Analytica in the last five years; nor does the department hold contracts with any of those organisations.</p>","South Swindon","Robert Buckland","133888","2018-03-27T11:11:46.713Z","http://data.parliament.uk/resources/869375/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/869375/answer",,,,,"88","Attorney General","Attorney General","2018-03-22","Attorney General: Cambridge Analytica and SCL Group","1","House of Commons","To ask the Attorney General, whether his Department has held contracts with (i) SCL Group, (ii) Strategic Communication Laboratories and (iii) Cambridge Analytica.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","133889"
"http://data.parliament.uk/resources/869437","Attorney General","false","2018-03-28","<p>The ‎work of the FCA is a matter for HMT. Officials at HMT have advised that in January 2017, the FCA fined Deutsche Bank £163 million, its largest ever financial penalty for AML failings.</p><p> </p><p>All FCA fines levied against businesses are published online. The link to the webpage can be found below:</p><p> </p><p><a href="https://www.fca.org.uk/news/news-stories/2017-fines" target="_blank">www.fca.org.uk/news/news-stories/2017-fines</a></p><p> </p><p>HMT does not hold data on how many firms have been fined more than once, the lowest fine, nor the average value of fines.</p>","South Swindon","Robert Buckland",,"2018-03-28T14:53:35.727Z","http://data.parliament.uk/resources/869437/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/869437/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/869437/answer/previousversion/49945","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-22","Money Laundering","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 February 2018 to Question 127856 on money laundering, how many of those businesses have been fined more than once; and what the (a) average, (b) lowest and (c) highest value of those fines was.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133951"
"http://data.parliament.uk/resources/867300","Attorney General","false","2018-03-22","<p>Tackling hate crime is a priority for the CPS and it has taken a number of steps to improve the effectiveness of prosecutions.</p><p> </p><p>The CPS Hate Crime Annual Report shows that the proportion of cases where the CPS was successful in achieving uplifted sentences for hate crime perpetrators increased dramatically last year. The proportion rose from 33.8% in 2015/16, to 52.2% in 2016/17 – reaching 58.2% in the final quarter.</p><p> </p><p>The CPS has delivered mandatory face to face disability hate crime training and racially and religiously aggravated hate crime training, and is in the process of delivering homophobic, biphobic and transphobic hate crime training. In August 2017, the CPS published revised legal guidance for prosecutors on all strands of hate crime. The revised legal guidance and training support prosecutors to more effectively deal with hate crime cases.</p><p> </p>","South Swindon","Robert Buckland",,"2018-03-22T14:33:36.187Z","http://data.parliament.uk/resources/867300/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/867300/answer",,,,,"88","Attorney General","Attorney General","2018-03-20","Hate Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to increase the effectiveness of prosecutions for hate crimes.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","904519"
"http://data.parliament.uk/resources/864359","Attorney General","false","2018-04-26","<p>The Crown Prosecution Service (CPS) does not directly employ cleaning staff. Cleaning services in buildings managed by the Department are outsourced. The suppliers pay, as a minimum, the National Living Wage.</p><p>The Serious Fraud Office (SFO) pays for cleaning services as part of its service charge. The contracted cleaners are paid at least the minimum wage.</p><p>The Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) contract out their cleaning services; the providers have committed to pay a minimum of the London living wage to the staff who clean GLD’s London offices.</p><p>The Attorney General’s Office (AGO) contracts out its cleaning services. The contracted cleaners are paid the National Living Wage.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-04-26T13:57:51.143Z","http://data.parliament.uk/resources/864359/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/864359/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/864359/answer/previousversion/50885","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-15","Attorney General: Cleaning Services","1","House of Commons","To ask the Attorney General, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132843"
"http://data.parliament.uk/resources/861126","Attorney General","false","2018-03-19","<p>The records held by the Crown Prosecution Service (CPS) provide information on the number of defendants whose prosecution was completed, where the case has been flagged as child abuse, and where the principal offence at finalisation is categorised as a sexual offence.</p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and allegations or crimes perpetrated by both adults and under 18s.</p><p> </p><p>The CPS is a national service delivered at a local level by 14 Regional Areas. While prosecution outcomes are not collated for individual constituencies, records are held showing outcomes by individual Police Force Areas. West Mercia Police Force Area is responsible for policing the counties of Herefordshire, Shropshire (including Telford and Wrekin) and Worcestershire.</p><p> </p><p>Since April 2010 the number of defendants prosecuted, by outcome, in the West Mercia Police Force Area and England, for cases flagged as child abuse and whose principal offence was identified as a sexual offence, is as follows:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>(a) West Mercia Police Force Area</strong></p></td></tr><tr><td><p>-</p></td><td colspan="2"><p><strong>Convictions</strong></p></td><td colspan="2"><p><strong>Unsuccessful</strong></p></td><td rowspan="2"><p><strong>TOTAL</strong></p></td></tr><tr><td><p>-</p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>104</p></td><td><p>75.4%</p></td><td><p>34</p></td><td><p>24.6%</p></td><td><p><strong>138</strong></p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>96</p></td><td><p>76.8%</p></td><td><p>29</p></td><td><p>23.2%</p></td><td><p><strong>125</strong></p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>87</p></td><td><p>85.3%</p></td><td><p>15</p></td><td><p>14.7%</p></td><td><p><strong>102</strong></p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>96</p></td><td><p>76.8%</p></td><td><p>29</p></td><td><p>23.2%</p></td><td><p><strong>125</strong></p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>134</p></td><td><p>82.2%</p></td><td><p>29</p></td><td><p>17.8%</p></td><td><p><strong>163</strong></p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>156</p></td><td><p>70.0%</p></td><td><p>67</p></td><td><p>30.0%</p></td><td><p><strong>223</strong></p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>166</p></td><td><p>80.6%</p></td><td><p>40</p></td><td><p>19.4%</p></td><td><p><strong>206</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr><tr><td><p><strong>(b) England</strong></p></td></tr><tr><td><p>-</p></td><td colspan="2"><p><strong>Convictions</strong></p></td><td colspan="2"><p><strong>Unsuccessful</strong></p></td><td rowspan="2"><p><strong>TOTAL</strong></p></td></tr><tr><td><p>-</p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>3,278</p></td><td><p>74.2%</p></td><td><p>1,141</p></td><td><p>25.8%</p></td><td><p><strong>4,419</strong></p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>3,306</p></td><td><p>76.0%</p></td><td><p>1,043</p></td><td><p>24.0%</p></td><td><p><strong>4,349</strong></p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>2,849</p></td><td><p>76.1%</p></td><td><p>894</p></td><td><p>23.9%</p></td><td><p><strong>3,743</strong></p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>3,143</p></td><td><p>76.7%</p></td><td><p>954</p></td><td><p>23.3%</p></td><td><p><strong>4,097</strong></p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>3,715</p></td><td><p>74.0%</p></td><td><p>1,304</p></td><td><p>26.0%</p></td><td><p><strong>5,019</strong></p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>4,364</p></td><td><p>75.3%</p></td><td><p>1429</p></td><td><p>24.7%</p></td><td><p><strong>5,793</strong></p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>5,007</p></td><td><p>75.0%</p></td><td><p>1,667</p></td><td><p>25.0%</p></td><td><p><strong>6,674</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p>It is not possible to disaggregate figures to show separately the volume and outcome of proceedings for individual offences within the Sexual Offences Category. A single defendant may be charged with more than one offence.</p>","South Swindon","Robert Buckland",,"2018-03-19T12:17:41.28Z","http://data.parliament.uk/resources/861126/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/861126/answer",,,,,"88","Attorney General","Attorney General","2018-03-13","Offences against Children: Prosecutions","1","House of Commons","To ask the Attorney General, how many successful prosecutions there have been for child sexual abuse-related offences in (a) Telford constituency and (b) England in each year since 2010.","false","Biography information for Lucy Allan","Telford","Lucy Allan","132275"
"http://data.parliament.uk/resources/860726","Attorney General","false","2018-04-27","<p>The Government Legal Department (GLD) does not own any estate but rents all of its office space. GLD teams co-located with their client teams occupy client building space as part of an overall fee agreement for the provision of legal services to clients.</p><p>The Crown Prosecution Service (CPS) estate is comprised of 42 buildings with the types of occupation shown in the table below. The HMCPSI estate is included as part of this.</p><table><tbody><tr><td><p><strong>Type of Occupation</strong></p></td><td><p><strong>Number of Buildings</strong></p></td><td><p><strong>Square Meters</strong></p></td></tr><tr><td><p>Freehold/Owned</p></td><td><p>2</p></td><td><p>4,426 (7%)</p></td></tr><tr><td><p>Commercial Lease</p></td><td><p>27</p></td><td><p>52,991 (78%)</p></td></tr><tr><td><p>Licence to occupy</p></td><td><p>13</p></td><td><p>10,404 (15%)</p></td></tr></tbody></table><p>The Serious Fraud Office’s (SFO’s) estates have always been rented either by a lease agreement, or a Civil Estate Occupancy Agreement (MOTO). The SFO’s current estate is leased. The Attorney General’s Office (AGO) estate is also leased.</p>","South Swindon","Robert Buckland",,"2018-04-27T14:14:24.88Z","http://data.parliament.uk/resources/860726/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/860726/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/860726/answer/previousversion/49875","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-12","Attorney General: Buildings","1","House of Commons","To ask the Attorney General, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132083"
