"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167463","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p><p> </p><p><br></p>","Tatton","Esther McVey",,"2019-11-05T16:29:57.733Z","http://data.parliament.uk/resources/1167463/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1167463/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1167463/answer/previousversion/3787","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-30","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Homes (Fitness for Human Habitation) Act 2018, what recent estimate he has made of the total number of households in the UK that are resident in homes which are not fit for human habitation.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7646"
"http://data.parliament.uk/resources/1150161","Ministry of Housing, Communities and Local Government","false","2019-10-23","<p>We use Office for National Statistics (ONS) wellbeing statistics to inform Health and Wellbeing policy within the Civil Service. The Department also measures personal wellbeing through the annual Civil Service People Survey using the same national statistics that the ONS use for the UK population as a whole.</p><p>The four personal well-being questions are: Life Satisfaction, Worthwhile, Happiness, and Anxiety. Further details can be found at: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/wellbeing/bulletins/measuringnationalwellbeing/july2017tojune2018" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/wellbeing/bulletins/measuringnationalwellbeing/july2017tojune2018</a>.</p><p>We make use of a wide range of data and evidence in developing our policies, including data sources which focus on well-being. This includes the above estimates of personal wellbeing, as well as our own surveys and data collection tools which include questions and data which are highly relevant to the well being agenda such as the English Housing Survey and English Indices of Deprivation. We also continue to use and support the development of the wider evidence base on well-being, as we are one of the HMG funders of the What Works Centre for Wellbeing.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-23T12:07:27.807Z","http://data.parliament.uk/resources/1150161/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1150161/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-16","Ministry of Housing, Communities and Local Government: Health","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department uses Office for National Statistics estimates of personal wellbeing in formulating policy; and what policies his Department has introduced to improve personal well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","915"
"http://data.parliament.uk/resources/1149511","Ministry of Housing, Communities and Local Government","false","2019-10-23","<p>The Department has made available £77 million to help local areas to prepare for Brexit. Of this, £60 million has been shared between all local authorities across 2018/19 and 2019/20 (in three separate payments): unitary authorities have each received £314,952; county councils have each received £262,500; district councils have each received £52,452; and combined authorities have each received £272,727. £8.15 million has also been allocated to those councils which either have, or are near to, a major air, land or sea port to increase capacity to plan for and accommodate changes and ensure the councils continue to operate efficiently. £5.79 million has been allocated to Local Resilience Forums to support them with their core administration costs for preparing, testing, assuring and delivering plans for supporting the delivery of Brexit.</p>","Thornbury and Yate","Luke Hall",,"2019-10-23T15:18:08.117Z","http://data.parliament.uk/resources/1149511/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1149511/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-15","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much of the £77 million funding allocated to local authorities for the purpose of no deal preparations has been allocated to each local authority.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","519"
"http://data.parliament.uk/resources/1147553","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>MHCLG publishes statistics on statutory homelessness and rough sleeping.</p><p>a) From the 1 April 2018, the Homelessness Case Level Information Collection (H-CLIC) data system replaced the aggregated data return (collected using the P1E form) for all new homelessness applications. The statistics measure statutory homelessness and excludes anyone who has not approached their local authority for assistance who would otherwise be considered homeless. The data from H-CLIC provides much more detailed, case-level information on the characteristics households experiencing homelessness and associated factors.</p><p>These statistics are designated as experimental statistics as they are in the testing phase and not yet fully developed. Work continues to develop processes for handling gaps in coverage and improve data quality until the statistics are of sufficient quality to be designated as National Statistics. More detail on these issues and how these have been dealt with are covered in the Technical report published alongside the statistical release available at this link. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831153/Statutory_Homelessness_Technical_Note.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831153/Statutory_Homelessness_Technical_Note.pdf</a></p><p>b) Since 2010 all local authorities in England have been required to provide a snapshot of rough sleeping using either a count or an evidence-based estimate.</p><p>We are confident these Rough Sleeping Statistics provide a pragmatic way of estimating the number of people sleeping rough across England on a single night and of assessing change over time. The data is collated by outreach workers, local charities and community groups and is independently verified by Homeless Link. Accurately counting or estimating the number of people sleeping rough is inherently difficult given the hidden nature of rough sleeping. More detail about data quality and limitations of the latest Rough Sleeping Snapshot Statistics can be found in the technical information section of the latest statistical release available at this link:.</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>The UK Statistics Authority (UKSA) have previously raised concerns about the reliability of the rough sleeping snapshot statistics due to a number of areas changing their approach for measuring rough sleeping. The recently published Rough Sleeping Initiative Impact evaluation looked at this concern and found there was no evidence that areas changing from estimates to counts and vice versa was responsible for the fall in rough sleeping in areas funded by the initiative. More information is available at the link below:</p><p><a href="https://www.gov.uk/government/publications/rough-sleeping-initiative-2018-impact-evaluation" target="_blank">https://www.gov.uk/government/publications/rough-sleeping-initiative-2018-impact-evaluation</a></p><p>We also have a programme of work underway to improve the broader evidence base for homelessness and rough sleeping. Further information about this work is available at this link:</p><p><a href="https://gss.civilservice.gov.uk/wp-content/uploads/2019/05/Homelessness-and-Rough-Sleeping-research-programme.pdf" target="_blank">https://gss.civilservice.gov.uk/wp-content/uploads/2019/05/Homelessness-and-Rough-Sleeping-research-programme.pdf</a></p><p> </p>","Thornbury and Yate","Luke Hall",,"2019-10-07T15:03:15.48Z","http://data.parliament.uk/resources/1147553/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1147553/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the accuracy of (a) homelessness and (b) rough sleeping statistics.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292842"
"http://data.parliament.uk/resources/1147168","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>As part of the process of identifying the initial 100 places, towns have been chosen on the basis of a robust selection methodology. This took into account various qualitative and quantitative indicators. These included income deprivation, skills, productivity, EU exit exposure, economic shocks, investment opportunities, and policy alignment.</p>","Rossendale and Darwen","Jake Berry","292094","2019-10-03T10:13:30.407Z","http://data.parliament.uk/resources/1147168/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1147168/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Ministerial Statement of  9 September 2019 on Local Government update, HCWS 1830, if he will place in the Library a copy of the selection criteria by which the 100 places invited to develop proposals for town deals were decided.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292121"
"http://data.parliament.uk/resources/1147169","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>The Government will publish a Towns Fund prospectus shortly in order to provide greater detail on how the fund will operate.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-03T10:13:01.78Z","http://data.parliament.uk/resources/1147169/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1147169/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the Towns Fund prospectus.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292122"
"http://data.parliament.uk/resources/1141638","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>Our consultation on <em>Overcoming the barriers to longer tenancies</em> sought views on the potential benefits of longer tenancies in the private rented sector. A number of people responded that increased security would improve tenants’ mental health and well-being. In particular, respondents mentioned that fewer house moves could help tenants have better access to local amenities, such as schools and GP clinics, and feel more integrated into their communities.</p><p>Earlier this year, the Government announced its commitment to improve security for renters, and intends to introduce a new, fairer deal for both tenants and landlords.</p><p>As part of this new deal, we will put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988. Under the new framework, a tenant cannot be evicted from their home without good reason, providing tenants with more stability, and enabling them to put down roots and plan for the future.</p><p>On the 21<sup>st</sup> July we launched a 12 week consultation on the details of our proposals. The Government will collaborate with and listen to tenants, landlords and others in the sector to develop a more effective system that works for everybody.</p>","Tatton","Esther McVey",,"2019-09-04T12:46:25.85Z","http://data.parliament.uk/resources/1141638/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1141638/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Housing: Health","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of frequent house moves on the well-being of (a) adults and (b) children.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281625"
"http://data.parliament.uk/resources/1139407","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Rough Sleeping Advisory Panel has met a total of eight times since its inception. The meetings were all held either at the Ministry of Housing, Communities and Local Government, 2 Marsham Street, London, SW1P 4DF or in the House of Commons, SW1A 0AA. Full details of members can be found at <a href="https://www.gov.uk/government/news/new-government-backed-advisory-panel-commits-to-help-eradicate-rough-sleeping" target="_blank">https://www.gov.uk/government/news/new-government-backed-advisory-panel-commits-to-help-eradicate-rough-sleeping</a>.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The expert Rough Sleeping Advisory Panel formed of key representatives from across local government, homelessness and housing sectors, informed the development of a truly cross-Government strategy to halve rough sleeping by 2022 and end it altogether.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T16:32:08.267Z","http://data.parliament.uk/resources/1139407/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139407/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Rough Sleeping Advisory Panel","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many occasions the rough sleeping advisory panel has met since its inception, (a) when and (b) where those meetings took place;and who attended each such meeting.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277658"
"http://data.parliament.uk/resources/1134245","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>Due to changes in the finance and function of local government, there is no consistent measure of central government funding since 2010. The Department’s preferred measure of local government funding is Core Spending Power. Core Spending power is comparable over the period 2015-16 to 2019-20 and published in cash terms on the Department's website:<br> <br> <a href="https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020</a> <br> <br> The 10 local authorities with the greatest reduction in Core Spending Power over the period 2015-16 to 2019-20 are listed below:</p><p> </p><p>Basingstoke and Deane</p><p>Brentwood</p><p>East Cambridgeshire</p><p>Epsom and Ewell</p><p>Forest Heath</p><p>Gedling</p><p>Huntingdonshire</p><p>North Dorset</p><p>St Albans</p><p>Watford</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-27T09:43:18.287Z","http://data.parliament.uk/resources/1134245/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1134245/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will list the 10 local authorities with the greatest real terms reduction in central government funding since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268408"
"http://data.parliament.uk/resources/1132135","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>The Government recognises the importance of reassuring local areas on the future of local growth funding and will consult widely on the UK Shared Prosperity Fund.</p><p>We believe leaving the European Union with a deal is the best outcome and remain focused on ensuring a smooth and orderly withdrawal. It is right, however, that we also continue to prepare for all scenarios. Therefore, we continue to review our approach to consulting on the Fund.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-18T13:39:01.413Z","http://data.parliament.uk/resources/1132135/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1132135/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 10 June 2019 to Question 262260 and with reference to the Written Statement of 24 July 2018, HCWS927 on local growth, if he will publish an updated timescale for the public consultation on the design of the UK Shared Prosperity.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","264341"
