"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139651","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139651/answer","20","International Development","International Development","Biography information for John Spellar","http://data.parliament.uk/members/318",,,"2019-07-17","2019-07-17","2019-07-17T14:40:13.997Z","2019-07-17T14:45:45.925Z","Yemen: Humanitarian Aid","1","true","911993",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:33:38.983Z","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 911993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911993","1","NamedDay"
"http://data.parliament.uk/resources/1139651","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139651/answer","20","International Development","International Development","Biography information for John Spellar","http://data.parliament.uk/members/318",,,"2019-07-17","2019-07-17","2019-07-17T14:40:13.997Z","2019-07-17T16:05:05.601Z","Yemen: Humanitarian Aid","1","true","911993","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:33:38.983Z","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 911993","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911993","1","NamedDay"
"http://data.parliament.uk/resources/1139652","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139652/answer","20","International Development","International Development","Biography information for Christian Matheson","http://data.parliament.uk/members/4408",,,"2019-07-17","2019-07-17","2019-07-17T14:40:16.613Z","2019-07-17T14:45:48.119Z","Developing Countries: Education","1","true","911994",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:52:29.533Z","What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","2017/19","1","Biography information for Christian Matheson","City of Chester","Christian Matheson","House of Commons Tabled Parliamentary Question 2017/19 911994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911994","1","NamedDay"
"http://data.parliament.uk/resources/1139652","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139652/answer","20","International Development","International Development","Biography information for Christian Matheson","http://data.parliament.uk/members/4408",,,"2019-07-17","2019-07-17","2019-07-17T14:40:16.613Z","2019-07-17T16:24:01.596Z","Developing Countries: Education","1","true","911994","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:52:29.533Z","What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","2017/19","1","Biography information for Christian Matheson","City of Chester","Christian Matheson","House of Commons Tabled Parliamentary Question 2017/19 911994","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911994","1","NamedDay"
"http://data.parliament.uk/resources/1139653","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139653/answer","20","International Development","International Development","Biography information for Andrew Rosindell","http://data.parliament.uk/members/1447",,,"2019-07-17","2019-07-17","2019-07-17T14:40:19.187Z","2019-07-17T14:45:50.285Z","Commonwealth: English Language","1","true","911995",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:01.79Z","What steps he is taking to improve English literacy throughout the Commonwealth.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 911995",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911995","1","NamedDay"
"http://data.parliament.uk/resources/1139653","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139653/answer","20","International Development","International Development","Biography information for Andrew Rosindell","http://data.parliament.uk/members/1447",,,"2019-07-17","2019-07-17","2019-07-17T14:40:19.187Z","2019-07-17T16:25:02.262Z","Commonwealth: English Language","1","true","911995","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:01.79Z","What steps he is taking to improve English literacy throughout the Commonwealth.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 911995","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911995","1","NamedDay"
"http://data.parliament.uk/resources/1139654","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139654/answer","20","International Development","International Development","Biography information for Faisal Rashid","http://data.parliament.uk/members/4670",,,"2019-07-17","2019-07-17","2019-07-17T14:40:21.707Z","2019-07-17T14:45:52.540Z","Mexico: USA","1","true","911998",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T16:19:24.373Z","What recent discussions he has had with Cabinet colleagues on the humanitarian situation on the US-Mexico border.","false","2017/19","1","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","House of Commons Tabled Parliamentary Question 2017/19 911998",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911998","1","NamedDay"
"http://data.parliament.uk/resources/1139654","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139654/answer","20","International Development","International Development","Biography information for Faisal Rashid","http://data.parliament.uk/members/4670",,,"2019-07-17","2019-07-17","2019-07-17T14:40:21.707Z","2019-07-17T16:50:09.204Z","Mexico: USA","1","true","911998","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T16:19:24.373Z","What recent discussions he has had with Cabinet colleagues on the humanitarian situation on the US-Mexico border.","false","2017/19","1","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","House of Commons Tabled Parliamentary Question 2017/19 911998","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911998","1","NamedDay"
"http://data.parliament.uk/resources/1139655","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139655/answer","20","International Development","International Development","Biography information for Martyn Day","http://data.parliament.uk/members/4488",,,"2019-07-17","2019-07-17","2019-07-17T14:40:24.280Z","2019-07-17T14:45:54.638Z","Developing Countries: Internally Displaced People","1","true","911999",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:31.963Z","What support his Department provides to victims of forced displacement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 911999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911999","1","NamedDay"
"http://data.parliament.uk/resources/1139655","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139655/answer","20","International Development","International Development","Biography information for Martyn Day","http://data.parliament.uk/members/4488",,,"2019-07-17","2019-07-17","2019-07-17T14:40:24.280Z","2019-07-17T16:26:03.005Z","Developing Countries: Internally Displaced People","1","true","911999","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:31.963Z","What support his Department provides to victims of forced displacement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 911999","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911999","1","NamedDay"
"http://data.parliament.uk/resources/1139656","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139656/answer","20","International Development","International Development","Biography information for John Howell","http://data.parliament.uk/members/1606",,"http://data.parliament.uk/resources/1139656","2019-07-17","2019-07-17","2019-07-17T14:40:26.887Z","2019-07-17T14:45:56.787Z","Palestinians: Overseas Aid","1","true","912000",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:55:13.593Z","What steps he is taking to ensure that UK aid to the Occupied Palestinian Territories facilitates peacebuilding with Israel.","false","2017/19","1",,"Henley","John Howell","House of Commons Tabled Parliamentary Question 2017/19 912000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912000","1","NamedDay"
"http://data.parliament.uk/resources/1139656","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139656/answer","20","International Development","International Development","Biography information for John Howell","http://data.parliament.uk/members/1606",,"http://data.parliament.uk/resources/1139656","2019-07-17","2019-07-17","2019-07-17T14:40:26.887Z","2019-07-17T16:27:05.905Z","Palestinians: Overseas Aid","1","true","912000","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:55:13.593Z","What steps he is taking to ensure that UK aid to the Occupied Palestinian Territories facilitates peacebuilding with Israel.","false","2017/19","1",,"Henley","John Howell","House of Commons Tabled Parliamentary Question 2017/19 912000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912000","1","NamedDay"
