"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1380637","Home Office","false","2021-11-22","<p>This government remains committed to fulfilling the PM’s commitment to exempt health and care staff from the Immigration Health Surcharge.</p><p>Thousands of our hardworking health and care workers and their dependents have already received and continue to receive the Immigration Health Surcharge refunds and reimbursements they are entitled to.</p>","Torbay","Kevin Foster",,"2021-11-22T15:40:19.353Z","http://data.parliament.uk/resources/1380637/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1380637/answer",,,,,"1","Home Office","Home Office","2021-11-22","Migrants: Health Services","1","House of Commons","What progress her Department has made on the reimbursement of the Immigration Health Surcharge for foreign healthcare workers in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","904283"
"http://data.parliament.uk/resources/1379613","Home Office","false","2021-11-26","<p>The Home Office Regulator has, on a number of occasions this year, presented to stakeholders and duty holders on its regulatory reform programme that includes changes to the monitoring processes in place for adherence to licences under the Animals (Scientific Procedures) Act 1986.</p><p>In July of this year the Regulator initiated a new operating model that delivers a more structured and integrated framework aligned with leading regulatory practice. The assessment of compliance in this new model is achieved through a variety of methods including full system audits, thematic audits, for cause audits, determination and follow up of action plans, review of reports, investigations and management of cases of potential non-compliance.</p><p>In October of this year the Regulator commenced a new system of full system audits that form part of an integrated system to assess compliance across the regulated community. Full details of the full system audit process and the evidence for assessment of compliance against the Animals (Scientific Procedures) Act 1986, and associated licence conditions, are available here: <a href="http://www.gov.uk/guidance/animal-research-technical-advice#process-and-standards-for-establishment-full-system-audits" target="_blank">www.gov.uk/guidance/animal-research-technical-advice#process-and-standards-for-establishment-full-system-audits</a>.</p>","East Hampshire","Damian Hinds",,"2021-11-26T14:15:52.223Z","http://data.parliament.uk/resources/1379613/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1379613/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1379613/answer/previousversion/34507","Biography information for Damian Hinds","1","Home Office","Home Office","2021-11-18","Animal Experiments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will (a) undertake a review of the monitoring process in place for adherence to licenses issued under the Animals (Scientific Procedures) Act 1986 and (b) bring forward legislative proposals to improve that process; and if she will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","76597"
"http://data.parliament.uk/resources/1379855","Foreign, Commonwealth and Development Office","false","2021-11-25","<p>The UK Government was concerned by the report on Sri Lanka published in January 2021 by the Office of the High Commissioner for Human Rights (OHCHR). The UK takes allegations of human rights violations very seriously, and we continue to urge the Government of Sri Lanka to improve human rights and deliver justice and accountability for violations committed during and after the conflict. In March 2021, the UK led a new resolution, 46/1, at the UN Human Rights Council (UNHRC) on promoting reconciliation, accountability and human rights in Sri Lanka. The resolution provides a continued framework for international engagement on human rights, highlights serious concerns about the situation, and stresses the importance of a comprehensive accountability process for all violations and abuses committed in Sri Lanka.</p><p>The Minister for South Asia Lord (Tariq) Ahmad of Wimbledon has raised the importance of these issues on several occasions with the Sri Lankan High Commissioner and the Sri Lankan Foreign Minister G.L. Peiris, most recently during calls on 10 May and 24 September respectively. The Foreign Secretary raised the importance of upholding human rights when she met with Foreign Minister Peiris on 26 October.</p>","Cannock Chase","Amanda Milling",,"2021-11-25T17:16:48.957Z","http://data.parliament.uk/resources/1379855/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1379855/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-18","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment has she has made for the implications of her policies of the UN report entitled Sri Lanka on alarming path towards recurrence of grave human rights violations, published 27 January 2021.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77413"
"http://data.parliament.uk/resources/1379857","Treasury","false","2021-11-26","<p>HM Treasury has considered the possible exposure of households and business to the transition in the Net Zero Review. The report highlights that quantifying the thirty-year transition to net zero is challenging and highly speculative. The eventual impact will ultimately be determined by a variety of factors, including future technology costs and choices, efficiency gains, wider economic impacts and the choices of future governments over the next thirty years</p><p> </p><p>The CCC in their advice to Parliament, and OBR in their Fiscal Risk Report, have made some assessments on the additional investment required across the economy. Both are clear that the cost of inaction against climate change outweigh the costs of action. In our Net Zero Strategy we have set out an ambitious set of policies that will help businesses and consumers to move to clean power in an affordable way, supporting hundreds of thousands of well-paid jobs and leveraging up to £90 billion of private investment by 2030.</p>","Faversham and Mid Kent","Helen Whately",,"2021-11-26T10:36:13.737Z","http://data.parliament.uk/resources/1379857/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1379857/answer",,,,,"14","Treasury","Treasury","2021-11-18","Carbon Emissions: Costs","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Department has made of the potential costs to households during the transition to net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77415"
"http://data.parliament.uk/resources/1379858","Ministry of Justice","false","2021-11-26","<p>The Judicial Review and Courts Bill delivers on the Government’s manifesto commitment to ensure that judicial review is available to protect the rights of individuals against an overbearing state, while ensuring that it is not abused to conduct politics by another means or to create needless delays.</p><p> </p><p>The Bill creates new powers for the courts to modify quashing orders in Judicial Review proceedings and improves the flexibility of the courts to provide proportionate remedies, increasing the tools in their toolbox.</p><p> </p><p>Specifically, the power to suspend a quashing order allows the courts to give time for transitional arrangements to be made, or give Parliament the opportunity to pass legislation in response to a decision to quash.</p><p> </p><p>The Bill also allows for the retrospective effect of quashing orders to be removed or limited. This measure allows the court to protect third parties that have relied on decisions in the past, and whose legal position may be compromised if that decision is quashed retrospectively.</p><p> </p><p>Finally, the Bill removes <em>Cart</em> judicial reviews, by way of a narrow and carefully worded ouster clause. We want to remove <em>Cart </em>reviews because the situation is, in the Government’s firm view, a disproportionate use of resources in our justice system. Out of around 750 applications a year only 3.4% are successful, and these cases take up around 180 days of precious judicial resource a year.</p><p> </p><p>The Bill finished its Commons Committee stage on 23 November.</p>","South Suffolk","James Cartlidge",,"2021-11-26T14:58:10.59Z","http://data.parliament.uk/resources/1379858/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1379858/answer",,,,,"54","Justice","Justice","2021-11-18","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made in reforming the law of judicial review.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77416"
"http://data.parliament.uk/resources/1379859","Ministry of Justice","false","2021-11-26","<p>As the Deputy Prime Minister has set out, we will overhaul the Human Rights Act (HRA) to end its abuse by dangerous criminals and restore common sense to our justice system. In line with our manifesto commitment we will make sure it meets the needs of the society it serves and commands public support.</p><p> </p><p>The Government established the Independent Human Rights Act Review to examine the framework of the HRA, how it is operating in practice and whether any change is required. We have received the Panel’s report and are carefully considering its conclusions. We will publish the Panel’s report in due course and consult on any proposed legislative changes.</p>","South Suffolk","James Cartlidge",,"2021-11-26T14:13:58.787Z","http://data.parliament.uk/resources/1379859/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1379859/answer",,,,,"54","Justice","Justice","2021-11-18","Human Rights Act 1998: Reform","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to progress reform of the Human Rights Act.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77417"
"http://data.parliament.uk/resources/1379860","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>Local planning authorities have a statutory target of 8 weeks to determine planning applications for minor development, and it is for them to ensure they have the resources in place to ensure this target is met. In this case, given the importance of this proposal to the community, I would expect a decision on this application to be prioritised by Dorset Council.</p>","Tamworth","Christopher Pincher",,"2021-11-26T14:22:11.677Z","http://data.parliament.uk/resources/1379860/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1379860/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Mary Anning","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of providing assistance to Dorset local planning authority in to consider the merits of erecting a statue of Mary Anning proposed by the Mary Anning Rocks campaign in Lyme Regis.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77418"
"http://data.parliament.uk/resources/1379861","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>This Government is fully committed to supporting the businesses and communities that make our high streets and town centres successful as the nation responds to the impacts of COVID-19. In July, we published the Build Back Better High Streets strategy which sets out the Government's long-term plan to support the evolution and regeneration of all high streets across every part of the UK into thriving places to work, visit and live.</p>","Harborough","Neil O'Brien","77470 ; 77471","2021-11-26T14:56:50.123Z","http://data.parliament.uk/resources/1379861/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1379861/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Business Premises: Empty Property","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to require property landlords to accommodate local businesses in empty premises at affordable rates.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","77469"
"http://data.parliament.uk/resources/1379862","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>This Government is fully committed to supporting the businesses and communities that make our high streets and town centres successful as the nation responds to the impacts of COVID-19. In July, we published the Build Back Better High Streets strategy which sets out the Government's long-term plan to support the evolution and regeneration of all high streets across every part of the UK into thriving places to work, visit and live.</p>","Harborough","Neil O'Brien","77469 ; 77471","2021-11-26T14:56:50.187Z","http://data.parliament.uk/resources/1379862/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1379862/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Empty Property: Shops","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will determine a maximum period for a high street property to be empty before mandating that the property be sold.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","77470"
"http://data.parliament.uk/resources/1379863","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>This Government is fully committed to supporting the businesses and communities that make our high streets and town centres successful as the nation responds to the impacts of COVID-19. In July, we published the Build Back Better High Streets strategy which sets out the Government's long-term plan to support the evolution and regeneration of all high streets across every part of the UK into thriving places to work, visit and live.</p>","Harborough","Neil O'Brien","77469 ; 77470","2021-11-26T14:56:50.223Z","http://data.parliament.uk/resources/1379863/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1379863/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Business Premises: Empty Property","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will enable large empty retail facilities to be converted into small business facilities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","77471"
