"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420033","Home Office","false","2015-10-14","<p>The previous Government signed the Istanbul Convention in June 2012. This Government remains committed to its ratification.</p><p>The UK already complies with the vast majority of the articles through its comprehensive work to protect women and girls. However, primary legislation will be required to comply with the extra-territorial jurisdiction provisions in Article 44 of the Convention before ratification.</p><p>The Government is liaising with the devolved administrations about ratification, including any further legislative steps necessary. The Government takes its international commitments very seriously and will only commit to such ratification when we are absolutely satisfied that we comply with all articles.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-14T16:28:21.597Z","http://data.parliament.uk/resources/420033/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420033/answer",,,,,,"1","Home Office","Home Office","2015-10-09","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government plans to ratify the Istanbul Convention on preventing and combating violence against women and domestic violence.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","10888"
"http://data.parliament.uk/resources/420187","Home Office","false","2015-10-22","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of ministerial meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website: http://data.gov.uk/dataset/ministerial-data-home-office</p>","Staffordshire Moorlands","Karen Bradley","2015-10-22T16:04:54.687Z","http://data.parliament.uk/resources/420187/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420187/answer",,,,,,"1","Home Office","Home Office","2015-10-09","Home Office: Pressure Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what meetings (a) Ministers and (b) officials in her Department have had with representatives of (i) the Taxpayers' Alliance, (ii) the Confederation of British Industry, (iii) the Institute of Economic Affairs, (iv) the Adam Smith Institute, (v) the Freedom Association, (vi) the Politics and Economics Research Trust and (vii) the Midlands Industrial Council in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11180"
"http://data.parliament.uk/resources/420189","Home Office","false","2015-12-01","<p>The Home Office has information on 70 events held on university campuses in 2014 involving speakers who are considered by the Home Office to have previously expressed views contrary to fundamental British values, including democracy, the rule of law, individual liberty and mutual respect and tolerance of those with different faiths and beliefs. Dr Salman Butt is the chief editor of Islam21c, a publication that hosts material contrary to British values, and has himself expressed views of concern in this publication and on social media, appearing to compare homosexuality to paedophilia as a sin and supporting FGM. He has spoken alongside CAGE and used social media to support CAGE’s position on Mohammed Emwazi (‘Jihadi John’), which has been to try to justify his resort to violence.</p>","Staffordshire Moorlands","Karen Bradley","2015-12-01T16:43:46.513Z","http://data.parliament.uk/resources/420189/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420189/answer",,,,,,"1","Home Office","Home Office","2015-10-09","Universities: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's press release, PM's Extremism Taskforce: tackling extremism in universities and colleges top of the agenda, dated 17 September 2015, what evidence was used to identify the six hate preachers named in that press release; and if she will publish the evidence which demonstrates that Dr Salman Butt had expressed views at a university contrary to British values.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","11132"
"http://data.parliament.uk/resources/420192","Home Office","false","2015-10-21","<p>The Government has set out its plan for responding to human trafficking in the Modern Slavery Strategy. The Inter-Departmental Ministerial Group (IDMG) on Modern Slavery oversees implementation of the strategy, supported by a quarterly Strategy Board, a monthly stakeholder meeting, and a Modern Slavery Threat Group that is chaired by Chief Constable Shaun Sawyer, the National Policing Lead for Modern Slavery. The IDMG’s 2015 report will be published shortly and will provide a detailed assessment of the scale and nature of the threat, what the Government has done to respond and our priorities for future work. In addition, the Independent Anti-Slavery Commissioner will each year publish a report on his work and on progress being made on tackling modern slavery. As part of our wider strategy, the Government is committed to strengthening the way in which we identify and refer potential victims of trafficking into the National Referral Mechanism. As part of this, the Home Office is piloting reforms to the National Referral Mechanism in West Yorkshire and the South West.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-21T15:53:25.07Z","http://data.parliament.uk/resources/420192/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420192/answer",,,,,,"1","Home Office","Home Office","2015-10-09","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the performance of (a) the police and (b) her Department in responding to human trafficking; and what steps she is taking to improve the way reports of human trafficking are dealt with.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","10788"
"http://data.parliament.uk/resources/420206","Home Office","false","2015-10-15","<p>We are aiming to introduce the offence of coercive and controlling behaviour as soon as practicable. We have been clear that before the offence can be introduced it is essential that frontline agencies receive proper training and guidance on how to use the new offence.</p><p>We have been working with the College of Policing and Crown Prosecution Service to develop statutory guidance.</p><p>New guidance on investigating domestic abuse was published by the College of Policing last month including coercive and controlling behaviour and new training for the police incorporating coercive control has been developed and piloted. In addition, every Police force in England and Wales has now published an action plan on domestic abuse and the College of Policing is reviewing risk assessment tools used by officers.</p><p>Upon commencement of the offence, a circular will be issued, including to the Lord Chief Justice, to ensure criminal justice partners are fully aware.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-15T16:22:02.387Z","http://data.parliament.uk/resources/420206/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420206/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/420206/answer/previousversion/23282","1528","http://data.parliament.uk/members/1528","1","Home Office","Home Office","2015-10-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to implement the coercive and controlling behaviour offence, as defined by the Serious Crime Act 2015; and what training the (a) police, (b) judiciary and (c) other statutory agencies will have on coercive control and the new offence.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","10887"
"http://data.parliament.uk/resources/420207","Home Office","false","2015-10-14","<p>Individuals who have been identified as victims of trafficking by the competent authorities are normally considered suitable for detention in only very exceptional circumstances, which include cases where there is a risk of public harm. This data is not collected centrally and accurate figures are not available. Once a person is detained their continued detention remains under review by the Home Office at least at monthly intervals, and earlier in response to any change of circumstances that might have a material effect on their detention.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-14T16:38:28.97Z","http://data.parliament.uk/resources/420207/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420207/answer",,,,,,"1","Home Office","Home Office","2015-10-09","Human Trafficking: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of human trafficking have been detained in the last five years.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","10911"
"http://data.parliament.uk/resources/420211","Home Office","false","2015-10-22","<p>Between 01/01/2010 and 30/09/2015 1,200 applications for asylum were submitted by individuals recognised as victims of human trafficking by the National Referral Mechanism. Of those, 782 individuals (65.2%) were successfully granted some form of leave to enter/remain in the UK as a result of their asylum application.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-22T15:24:24.423Z","http://data.parliament.uk/resources/420211/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420211/answer",,,,,,"1","Home Office","Home Office","2015-10-09","Asylum: Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of victims of human trafficking who applied for asylum were successful in their application between 2010 and 2015.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","10912"
"http://data.parliament.uk/resources/420216","Home Office","false","2015-10-22","<p>Each case is considered on its own merits. Where a person qualifies for asylum or humanitarian protection we will grant it. Where we and the courts conclude that a person does not qualify, they are expected to leave the UK.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-22T16:21:26.243Z","http://data.parliament.uk/resources/420216/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420216/answer",,,,,,"1","Home Office","Home Office","2015-10-09","Deportation: Yemen","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department considers it safe to deport failed asylum seekers to Yemen.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10754"
"http://data.parliament.uk/resources/420220","Home Office","false","2015-12-01","<p>The Home Office has information on over 70 events held on university campuses in 2014 involving speakers who are considered by the Home Office to have previously expressed views contrary to fundamental British values, including democracy, the rule of law, individual liberty and mutual respect and tolerance of those with different faiths and beliefs’. This information has been collected to support the development of Prevent policy towards Higher Education institutions. We will not be publishing the full data set.</p>","Staffordshire Moorlands","Karen Bradley","2015-12-01T15:56:36.137Z","http://data.parliament.uk/resources/420220/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420220/answer",,,,,,"1","Home Office","Home Office","2015-10-09","Universities: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's press release of 17 September 2015, entitled PM's Extremism Taskforce: tackling extremism in universities and colleges top of the agenda, if she will publish the list compiled by the Extremism Analysis Unit of events held on university campuses featuring hate speakers; and what criteria were used for including events on that list.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","11248"
"http://data.parliament.uk/resources/420425","Home Office","false","2015-10-12","<p>The Government recognises the life changing impact domestic abuse can have on the lives of children. That is why we have expanded the Troubled Families Programme to reach up to an additional 400,000 families from 2015/16, including those affected by domestic abuse.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-12T16:03:46.47Z","http://data.parliament.uk/resources/420425/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420425/answer",,,,,,"1","Home Office","Home Office","2015-09-17","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the effect of domestic violence on children.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","901500"
