"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674331","Department of Health and Social Care","false","2024-01-23","<p>There are currently plans for 12 community diagnostic centres (CDCs) to offer FibroScan testing, of which six are operational. A further six CDCs plan to offer this service by the end of March 2024.</p><p>The following CDCs are currently offering FibroScan testing:</p><p>- Bexhill CDC in Bexhill-on-Sea, East Sussex;</p><p>- New QEII Hospital CDC in Welwyn Garden City, Hertfordshire;</p><p>- St Helen’s CDC in St Helen’s, Merseyside;</p><p>- Woking CDC in Woking, Surrey;</p><p>- Hereford City CDC in Hereford; and</p><p>- Andover CDC in Andover, Hampshire.</p><p> </p><p>The following CDCs plan to offer this service by the end of March 2024:</p><p>- Bolton CDC in Bolton, Lancashire;</p><p>- Ely CDC in Ely, Cambridgeshire;</p><p>- Wisbech CDC in Wisbech, Cambridgeshire;</p><p>- Gloucestershire Quayside CDC in Gloucester;</p><p>- Northampton CDC in Northampton; and</p><p>- Queen Mary’s Hospital Roehampton CDC in Roehampton, Surrey.</p><p> </p><p>We do not hold information on how much of the £2.3 billion allocated for diagnostics in the Spending Review 2021 has been spent on expanding the FibroScan rollout in CDCs, as this information is not routinely collected.</p>","Pendle","Andrew Stephenson","4735","2024-01-23T11:35:45.01Z","http://data.parliament.uk/resources/1674331/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1674331/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-30","Liver Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 July 2023 to Question 191385 on Liver Diseases: Screening, which 10 community diagnostic centres provide FibroScans; and whether she plans to increase the number of such centres that will provide transient elastography for earlier detection of liver disease in 2024.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","4734"
"http://data.parliament.uk/resources/1674332","Department of Health and Social Care","false","2024-01-23","<p>There are currently plans for 12 community diagnostic centres (CDCs) to offer FibroScan testing, of which six are operational. A further six CDCs plan to offer this service by the end of March 2024.</p><p>The following CDCs are currently offering FibroScan testing:</p><p>- Bexhill CDC in Bexhill-on-Sea, East Sussex;</p><p>- New QEII Hospital CDC in Welwyn Garden City, Hertfordshire;</p><p>- St Helen’s CDC in St Helen’s, Merseyside;</p><p>- Woking CDC in Woking, Surrey;</p><p>- Hereford City CDC in Hereford; and</p><p>- Andover CDC in Andover, Hampshire.</p><p> </p><p>The following CDCs plan to offer this service by the end of March 2024:</p><p>- Bolton CDC in Bolton, Lancashire;</p><p>- Ely CDC in Ely, Cambridgeshire;</p><p>- Wisbech CDC in Wisbech, Cambridgeshire;</p><p>- Gloucestershire Quayside CDC in Gloucester;</p><p>- Northampton CDC in Northampton; and</p><p>- Queen Mary’s Hospital Roehampton CDC in Roehampton, Surrey.</p><p> </p><p>We do not hold information on how much of the £2.3 billion allocated for diagnostics in the Spending Review 2021 has been spent on expanding the FibroScan rollout in CDCs, as this information is not routinely collected.</p>","Pendle","Andrew Stephenson","4734","2024-01-23T11:35:45.057Z","http://data.parliament.uk/resources/1674332/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1674332/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-30","Liver Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the £2.3 billion allocated for diagnostics in the Spending Review 2021 was spent on expanding FibroScan rollout in community diagnostic centres.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","4735"
"http://data.parliament.uk/resources/1674350","Department of Health and Social Care","false","2023-12-11","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year and puts a huge burden on the National Health Service.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products.</p><p>The Government is providing an additional £30 million a year for enforcement agencies such as trading standards, Border Force and HM Revenue and Customs to implement and enforce the law. The Smokefree generation consultation also proposes to introduce new powers for local authorities to issue on-the-spot fines, otherwise known as fixed penalty notices.</p><p>We will publish our Impact Assessment in due course.</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-11T16:05:28.657Z","http://data.parliament.uk/resources/1674350/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1674350/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-30","Tobacco: Trading Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of the proposed generational ban on the sale of tobacco products on trading standards.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4646"
"http://data.parliament.uk/resources/1674351","Department of Health and Social Care","false","2023-12-11","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year and puts a huge burden on the National Health Service.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products. The Government plans to provide guidance for retailers on the smokefree generation proposal before it begins to take effect on 1 January 2027.</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-11T16:10:52.423Z","http://data.parliament.uk/resources/1674351/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1674351/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-30","Tobacco: Trading Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department plans to provide guidance to retailers on preventing proxy sales of tobacco products under proposals for a generational ban on the sale of those products.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4647"
"http://data.parliament.uk/resources/1674357","Department of Health and Social Care","false","2023-12-11","<p>In July 2022, we announced a package of improvements to the National Health Service dental system, detailed in Our plan for patients. This outlined how we will meet oral health needs and increase access to NHS dental care through several improvements to the 2006 contract. These changes were designed to improve access for all that need it, including veterans.</p><p>A key principle of the Armed Forces Covenant is that the Armed Forces community experiences no disadvantage in accessing healthcare. The NHS takes its responsibilities under the Covenant very seriously.</p><p>We are working on our Dentistry Recovery Plan which will address how we continue to improve access, particularly for new patients; and how we make NHS work more attractive to ensure NHS dentists are incentivised to deliver more NHS care.</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-11T16:15:19.677Z","http://data.parliament.uk/resources/1674357/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1674357/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-30","Dental Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the level of access to NHS dentist appointments for veterans when they leave the armed forces.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","4742"
"http://data.parliament.uk/resources/1674361","Department of Health and Social Care","false","2023-12-14","<p>As the financial year has not yet concluded, outturn data on National Health Service spending in 2023/2024 is not yet available. The Government is committed to ensuring that babies, children, and young people are prioritised in integrated care systems, and that the reforms in the Health and Care Act 2022 to improve child health and wellbeing outcomes are delivered on the ground.</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-14T14:37:02.887Z","http://data.parliament.uk/resources/1674361/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1674361/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1674361/answer/previousversion/5562","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-30","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what percentage of funding announced for NHS services in 2023 will be spent on child health services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4607"
"http://data.parliament.uk/resources/1674362","Department of Health and Social Care","false","2023-12-14","<p>NHS England continues to action the Delivery Plan for Tackling the COVID-19 Backlog of Elective Care, aiming to reduce the number of patients waiting over a year for treatment, including for child health services.</p><p>The Department and the National Health Service are committed to ensuring that babies, children, and young people are prioritised in integrated care systems, and that reforms in the Health and Care Act 2022 aiming to improve child health and wellbeing outcomes are delivered on the ground.</p><p>To join up work, NHS England has established a National Children and Young People Elective Recovery Delivery Group, bringing together the national Elective Recovery Programme, the Children and Young People’s Transformation Programme and other stakeholders. The group to accelerate progress and ensure the recovery of paediatric services keeps pace with recovery of adult elective care.</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-14T14:45:08.72Z","http://data.parliament.uk/resources/1674362/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1674362/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1674362/answer/previousversion/5563","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-30","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce elective backlogs in child health services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4608"
"http://data.parliament.uk/resources/1674367","Department for Environment, Food and Rural Affairs","false","2023-12-11","<p>We expect to decide the next steps on Thames Water’s draft water resources management plan in the new year.</p>","Keighley","Robbie Moore",,"2023-12-11T16:40:12.193Z","http://data.parliament.uk/resources/1674367/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1674367/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-30","Thames Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to issue a decision on Thames Water’s revised draft Water Resources Management Plan.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","4745"
"http://data.parliament.uk/resources/1674392","Department for Environment, Food and Rural Affairs","false","2023-12-11","<p>During the transition period, it is up to owners to identify whether they think their dog may be in scope of the XL Bully ban and whether they wish to apply for a Certificate of Exemption.  We recommend taking a precautionary approach. If they are unsure if their dog is a XL Bully or whether any puppies may grow up to be of this dog type, owners should comply with the relevant requirements and restrictions as they come into force. The definition and guidance have been published on gov.uk to help owners and enforcement officers understand whether a dog should be defined as an XL Bully. Dog Legislation Officers are responsible for identifying prohibited breed types for the purposes of Section 1 of the Dangerous Dogs Act 1991 and enforcing the ban once it comes into force. We will be supporting the police to deliver additional training to Dog Legislation Officers to ensure they are upskilled and able to consistently apply the breed standard for the XL Bully breed type.</p>","Sherwood","Mark Spencer",,"2023-12-11T13:24:13.773Z","http://data.parliament.uk/resources/1674392/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1674392/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-30","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is taking steps to help ensure that dogs with similar characteristics to the American XL Bully are not incorrectly affected by the new ban.","false","Biography information for Dean Russell","Watford","Dean Russell","4752"
"http://data.parliament.uk/resources/1674402","Department of Health and Social Care","false","2023-12-12","<p>The Getting it Right First Time Programme (GIRFT) approached the National Institute for Health and Care Excellence (NICE) and collaboratively identified the issues around uptake of new drugs and the variation in use of biologics.</p><p>As part of the GIRFT peer review process, NHS England has recommended the adoption of consultant pharmacists who can more quickly implement NICE guidance on biologics, use of generics where appropriate and new drugs where beneficial. NHS England has also developed data metrics for the Model Health System which look at the use of both individual and grouped biologics. These will show the variation in prescribing across the country.</p>","Pendle","Andrew Stephenson",,"2023-12-12T16:59:13.847Z","http://data.parliament.uk/resources/1674402/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1674402/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-30","Skin Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Getting it Right First Time's report on Dermatology, published in August 2021, what progress she has made on the implementation of recommendation 13a.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4682"
