"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418181","Home Office","false","2022-02-03","<p>The Investigatory Powers Act 2016 s234(1) does not include a specific date for the publication of the Investigatory Powers Commissioner’s report but instead provides that the IPC make a report to the PM “as soon as reasonably practicable after the end of each calendar year”.</p><p>The latest annual report was received by the Home Office in November 2021 and it was published in January 2022. This is in line with previous years.</p>","North West Hampshire","Kit Malthouse",,"2022-02-03T14:49:33.833Z","http://data.parliament.uk/resources/1418181/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1418181/answer",,,,,"1","Home Office","Home Office","2022-01-31","Investigatory Powers Commissioner: Annual Reports","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Investigatory Powers Commissioner on delays in publishing his annual report; and if she will standardise the publication date each year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","114613"
"http://data.parliament.uk/resources/1131328","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","263024 ; 263025 ; 263026 ; 263119 ; 263120 ; 263121 ; 263122 ; 263219 ; 263220 ; 263221 ; 263222 ; 263242 ; 263243 ; 263244","2019-06-17T16:16:33.193Z","http://data.parliament.uk/resources/1131328/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131328/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of establishing a new regulator for social housing.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263023"
"http://data.parliament.uk/resources/1131329","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","263023 ; 263025 ; 263026 ; 263119 ; 263120 ; 263121 ; 263122 ; 263219 ; 263220 ; 263221 ; 263222 ; 263242 ; 263243 ; 263244","2019-06-17T16:16:33.257Z","http://data.parliament.uk/resources/1131329/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131329/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Social Rented Housing: Inspections","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of increasing consumer standards in social housing by conducting proactive and regular inspections.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263024"
"http://data.parliament.uk/resources/1131330","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","263023 ; 263024 ; 263026 ; 263119 ; 263120 ; 263121 ; 263122 ; 263219 ; 263220 ; 263221 ; 263222 ; 263242 ; 263243 ; 263244","2019-06-17T16:16:33.32Z","http://data.parliament.uk/resources/1131330/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131330/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department's policies of the recommendations for a new Social Housing regulator made in Shelter’s report: A Vision for Social Housing.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263025"
"http://data.parliament.uk/resources/1131331","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","263023 ; 263024 ; 263025 ; 263119 ; 263120 ; 263121 ; 263122 ; 263219 ; 263220 ; 263221 ; 263222 ; 263242 ; 263243 ; 263244","2019-06-17T16:16:33.367Z","http://data.parliament.uk/resources/1131331/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131331/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of creating a new consumer protection regulator for social renters alongside an economic Regulator of Social Housing, as set out in the Shelter report entitled A Vision for Social Housing.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263026"
"http://data.parliament.uk/resources/1125691","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>We published the revised National Planning Policy Framework in 2018, setting out national planning policies for supporting high quality communications in England. These include that the planning policies and decisions of local planning authorities should support the expansion of electronic communications networks, such as 5G.</p><p>We have also introduced a range of permitted development rights to support the delivery of mobile infrastructure, including legislating for higher masts in 2016, whilst also protecting local amenity.</p><p>We hope that these measures will be used by industry, alongside proactive engagement with the planning system, to ensure delivery of 5G. However, we will keep planning regulations under review.</p>","North West Hampshire","Kit Malthouse",,"2019-05-14T17:01:03.487Z","http://data.parliament.uk/resources/1125691/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125691/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125691/answer/previousversion/117983","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of of current permitted development rights for (a) mobile infrastructure and (b) 5G in helping the UK become a world-leading 5G economy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","252479"
"http://data.parliament.uk/resources/1123208","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>The Department does not hold this information.</p>","North West Hampshire","Kit Malthouse",,"2019-04-30T11:50:50.213Z","http://data.parliament.uk/resources/1123208/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123208/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Council Housing: Consumer Goods","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the numbers of council housing tenants living without a (a) fridge, (b) freezer, (c) washing machine, and (d) cooker in each of the last six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247564"
"http://data.parliament.uk/resources/1123211","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>In England, the Regulator of Social Housing requires registered providers to maintain their homes to the Decent Homes Standard. That includes a requirement to provide reasonably modern facilities and services. The Standard does not require social landlords to provide essential household items such as households goods or furnishings.</p><p>Where people need it, the Government provides a strong safety net through the welfare system for those who need extra support, including a system of hardship payments and benefit advances. The Department for Work and Pensions (DWP) may also be able to offer support for those that need help with the costs of intermittent expenses that are considered difficult to budget for, including furniture. For those on Universal Credit, budgeting advances provide access to interest free payments for one-off items. For those on other DWP means-tested benefits interest free budgeting loans are available.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-04-30T13:05:52.163Z","http://data.parliament.uk/resources/1123211/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123211/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Housing Associations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to encourage Housing Associations to retain essential household items within properties during a change of tenancy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247566"
"http://data.parliament.uk/resources/1050200","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>The revised National Planning Policy Framework promotes the use of local design codes to deliver quality development that reflects local character. My Department is supporting Design Network in a series of engagements with local authority officers and councillors around the country to determine the barriers to delivering quality in their areas. The permitted development right for office to residential conversions allows change of use but not external works. Nationally, over 42,000 homes were delivered under the right in the three years to March 2018. All homes delivered through the right are required to meet Building Regulations, including fire safety.</p><p> </p>","North West Hampshire","Kit Malthouse","213166","2019-01-31T15:24:46.863Z","http://data.parliament.uk/resources/1050200/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1050200/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Housing: Design","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his Answer of 11 January 2019 to Question 206212, what plans he has to review the effect on design quality of permitted development for office to residential conversions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213165"
"http://data.parliament.uk/resources/1050202","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>The revised National Planning Policy Framework promotes the use of local design codes to deliver quality development that reflects local character. My Department is supporting Design Network in a series of engagements with local authority officers and councillors around the country to determine the barriers to delivering quality in their areas. The permitted development right for office to residential conversions allows change of use but not external works. Nationally, over 42,000 homes were delivered under the right in the three years to March 2018. All homes delivered through the right are required to meet Building Regulations, including fire safety.</p><p> </p>","North West Hampshire","Kit Malthouse","213165","2019-01-31T15:24:46.91Z","http://data.parliament.uk/resources/1050202/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1050202/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Housing: Design","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his Answer dated 11 January 2019 to Question 206212, whether additional resources will be made available to local authorities to produce and enforce local design codes.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213166"
