"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472042","Home Office","false","2022-06-27","<p>The Independent Office of Police Conduct (IOPC) published it’s report on Operation Linden on 22 June 2022. They have not yet compiled the total cost of the 91 investigations comprising this report.</p><p>The Director General of the IOPC will write to Sarah Champion MP in due course once the total cost is determined, and the Home Office will see that a copy of the letter is placed in the House library.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1472042/answer",,,,"2022-06-27T14:27:44.673Z","http://data.parliament.uk/resources/1472042/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-21","Offences against Children: Rotherham","1","House of Commons","To ask the Secretary of State for the Home Department, what the total cost was of the Independent Office for Police Conduct investigation into South Yorkshire Police response to child sexual exploitation cases, referred to as Operation Linden.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","22440"
"http://data.parliament.uk/resources/1301023","Home Office","false","2021-03-23","<p>Child sexual abuse is an abhorrent crime and this Government is committed to keeping children and young people safe from all forms of abuse, including child sexual exploitation.</p><p>The National Crime Agency’s Operation Stovewood in Rotherham is the largest historical child sexual exploitation investigation undertaken to date in this country, and continues to investigate these offences, with more than 170 people arrested to date. Since 2016-17, we have provided £31.1 million of special grant funding to South Yorkshire Police towards the cost of Operation Stovewood. We have also made significant increases to funding for victims, including doubling funding for national services which support victims of child sexual abuse.</p><p>This funding forms part of a comprehensive package of measures the Government has set out to prevent offending and help victims and survivors of abuse. The recently published Tackling Child Sexual Abuse Strategy sets out how we will drive action across every part of Government, across all agencies, all sectors, charities, communities, technology companies and society more widely to tackle child sexual abuse in all its forms, including group-based child sexual exploitation.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1301023/answer",,,,"2021-03-23T16:38:07.95Z","http://data.parliament.uk/resources/1301023/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-03-09","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report of the Independent Inquiry into Child Sexual Exploitation in Rotherham, published on 21 August 2014; and in particular the finding that more than 1,400 girls were estimated to be the victims of child sexual exploitation.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL14052"
"http://data.parliament.uk/resources/1169650","Home Office","false","2020-01-22","<p>The IOPC is independent of Government and the police and is responsible for the investigations it carries out. We understand that the IOPC’s investigation into South Yorkshire Police’s response to non-recent allegations of child sexual abuse in Rotherham remains ongoing and its website does include further background: https://policeconduct.gov.uk/investigations/rotherham-csa-investigations-south-yorkshire-police.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1169650/answer",,,,"2020-01-22T17:29:28.78Z","http://data.parliament.uk/resources/1169650/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-01-08","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 4 April 2018 (HL6553), what is the current status of the investigation of the Independent Office for Police Conduct into 33 police officers in connection with cases of child sexual exploitation in Rotherham.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL225"
"http://data.parliament.uk/resources/1057096","Home Office","false","2019-02-13","<p>Information regarding all Special Grant claims and awards from 2014/15 to 2017/18 has been published on the .gov.uk website at:<br><a href="https://www.gov.uk/government/publications/police-funding-special-grant-applications" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-applications</a></p><p>In 2018/19 the South Yorkshire Police and Crime Commissioner claimed £12 million in funding for Operation Stovewood. The Home Office has, in line with previous years and funding contributions for other major investigations, awarded 85% of the claim (£10.1 million).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1057096/answer",,,,"2019-02-13T16:42:55.16Z","http://data.parliament.uk/resources/1057096/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-08","Offences against Children: Rotherham","1","House of Commons","To ask the Secretary of State for the Home Department, how much was (a) requested in Special Grant funding by South Yorkshire Police for Operation Stovewood in each year between 2015-16 and 2018-19 and (b) provided in Special Grant funding to South Yorkshire Police for Operation Stovewood in each of those years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","218838"
"http://data.parliament.uk/resources/1029606","Home Office","false","2019-01-07","<p><br>The Home Secretary has committed to working closely with local authorities in Rotherham to encourage as many victims as possible to come forward and to ensure that appropriate support is available when they do. The Government has empowered local commissioners to deliver services for victims and they are best place to assess the support needs in the local area and to commission services to meet those needs.</p><p>To help address the increased demand for victims’ services in Rotherham the Department for Education is providing additional funding of up to £2m to children’s social care. The Ministry of Justice has provided £1.6m to the Police and Crime Commissioner to commission local victims’ services and around £549k extra funding to provide specialist support, including Independent Sexual Violence Advisers. NHS England has worked with regional Health and Justice Commissioners to reconfigure existing resources to support victims in Rotherham, providing £500k up to 2020.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1029606/answer",,,,"2019-01-07T17:45:28.237Z","http://data.parliament.uk/resources/1029606/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-20","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government what steps they are taking to hasten the provision of financial support to survivors of sexual exploitation in Rotherham and their families.","false","Biography information for Baroness Cox",,"Baroness Cox","HL12492"
"http://data.parliament.uk/resources/1029607","Department of Health and Social Care","false","2019-01-07","<p>NHS England is providing NHS Rotherham Clinical Commissioning Group (CCG) with £250,000 in 2018/19 and 2019/20, which is being invested in setting up and running a trauma and resilience service, specifically for survivors and victims identified by Operation Stovewood, an investigation by the National Crime Agency into non-familial child sexual exploitation and abuse in Rotherham between 1997 and 2013. A major element of this work is developing a mental health trauma pathway for victims and survivors of child sexual exploitation (CSE). This service also supports other agencies and frontline staff where survivors do not want a new worker involved in their care.</p><p> </p><p>A further £100,000 has been provided by NHS England to NHS Rotherham CCG in extending the trauma and resilience service to support counselling and provide additional training for frontline workers, predominantly in voluntary and community sector.</p><p> </p><p>NHS Rotherham CCG has invested significantly in the local child and adolescent mental health service and has spent over £50,000 on CSE training and awareness for frontline health and care staff.</p><p> </p><p>In Rotherham, the local authority contributes funding for Swinton Lock Activity Centre. NHS Rotherham CCG focuses investment on health services for survivors and victims of CSE and their families.</p><p><strong> </strong></p>",,"Baroness Manzoor","http://data.parliament.uk/resources/1029607/answer",,,"HL12494","2019-01-07T17:00:48.77Z","http://data.parliament.uk/resources/1029607/answer","Biography information for Baroness Manzoor","17","Health and Social Care","Health and Social Care","2018-12-20","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government whether they have reserved mental health funding specifically for survivors of sexual exploitation in Rotherham and their families; and if so, how much.","false","Biography information for Baroness Cox",,"Baroness Cox","HL12493"
"http://data.parliament.uk/resources/1029608","Department of Health and Social Care","false","2019-01-07","<p>NHS England is providing NHS Rotherham Clinical Commissioning Group (CCG) with £250,000 in 2018/19 and 2019/20, which is being invested in setting up and running a trauma and resilience service, specifically for survivors and victims identified by Operation Stovewood, an investigation by the National Crime Agency into non-familial child sexual exploitation and abuse in Rotherham between 1997 and 2013. A major element of this work is developing a mental health trauma pathway for victims and survivors of child sexual exploitation (CSE). This service also supports other agencies and frontline staff where survivors do not want a new worker involved in their care.</p><p> </p><p>A further £100,000 has been provided by NHS England to NHS Rotherham CCG in extending the trauma and resilience service to support counselling and provide additional training for frontline workers, predominantly in voluntary and community sector.</p><p> </p><p>NHS Rotherham CCG has invested significantly in the local child and adolescent mental health service and has spent over £50,000 on CSE training and awareness for frontline health and care staff.</p><p> </p><p>In Rotherham, the local authority contributes funding for Swinton Lock Activity Centre. NHS Rotherham CCG focuses investment on health services for survivors and victims of CSE and their families.</p><p><strong> </strong></p>",,"Baroness Manzoor","http://data.parliament.uk/resources/1029608/answer",,,"HL12493","2019-01-07T17:00:48.82Z","http://data.parliament.uk/resources/1029608/answer","Biography information for Baroness Manzoor","17","Health and Social Care","Health and Social Care","2018-12-20","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government whether they have provided support to Swinton Lock Activity Centre in Rotherham for the provision of counselling and other services for victims and survivors of sexual exploitation.","false","Biography information for Baroness Cox",,"Baroness Cox","HL12494"
"http://data.parliament.uk/resources/1029609","Department for Education","false","2019-01-08","<p>The government has no plans to launch an inquiry into the removal of children from survivors of sexual exploitation in Rotherham.</p><p>The attached report ‘Tackling Child Sexual Exploitation’, published in March 2015, and the attached follow-up report ‘Tackling Child Sexual Exploitation: Progress Report’, published in February 2017, set out a national response to the failures seen in Rotherham and elsewhere, where children were let down by the very people who were responsible for protecting them. We have prioritised child sexual abuse as a national threat to empower police forces to maximise their skills and expertise in order to tackle these crimes.</p><p>We are committed to ensuring that victims receive quality support when and where they need it. In each of the last three years, the government has provided £7 million in funding for non-statutory organisations supporting victims and survivors of child sexual abuse.</p><p>The government wants every child to be in a stable, loving home that is right for them. One of the key principles of the legislation which underpins the UK’s child protection system is that children are best looked after within their families. However, as a last resort after other steps to support the child to remain safely at home have failed, local authorities may apply to the independent courts for a decision about removing a child from their family. In making their decision about each individual case, the courts must be satisfied that the threshold for significant harm has been met and that taking the child from his or her family’s care will be in the child’s best interests.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1029609/answer","Tackling_Child_Sexual_Exploitation_Report_February_2015.pdf ; Tackling_Child_Sexual_Exploitation_Progress_Report.pdf","Tackling_Child_Sexual_Exploitation_Report_February ; Tackling_Child_Sexual_Exploitation_Progress_Report",,"2019-01-08T17:05:24.66Z","http://data.parliament.uk/resources/1029609/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-12-20","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government whether they will launch an inquiry into the removal of children from survivors of sexual exploitation in Rotherham; and if so, when.","false","Biography information for Baroness Cox",,"Baroness Cox","HL12495"
"http://data.parliament.uk/resources/869180","Home Office","false","2018-04-04","<p>The Independent Office for Police Conduct (IOPC) is independent of Government and the police and is responsible for the investigations it carries out. The IOPC have confirmed that investigations into these officers remain on-going.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/869180/answer",,,,"2018-04-04T12:38:13.61Z","http://data.parliament.uk/resources/869180/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-21","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 13 March (HL Deb, col 1504), when they expect the investigations into 33 police officers in connection with the Rotherham case to conclude.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL6553"
"http://data.parliament.uk/resources/541220","Home Office","false","2016-07-27","<p>Tackling cases of child sexual exploitation, including those that have occurred in Rotherham, is a top priority for this Government. People who abuse children must be stopped – their race, age or gender is irrelevant.</p><p>Child sexual exploitation is not exclusive to any single culture, community, race or religion.</p><p>The previous Home Secretary launched the report ‘Tackling Child Sexual Exploitation’ in March 2015. This report sets out a national response to the failures we have seen in Rotherham and elsewhere, where children were let down by the very people who were responsible for protecting them.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/541220/answer",,,,"2016-07-27T13:31:04.577Z","http://data.parliament.uk/resources/541220/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-07-20","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Lord Ahmad of Wimbledon on 27 June (HL Deb, col 1352), what assessment they have made of whether, when referring to cases such as the Rotherham sexual abuse case, it is more accurate and appropriate to refer to the perpetrators as "Muslim" or "Islamist", rather than as "Asian".","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL1382"
