"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794591","Home Office","false","2017-11-27","<p>The specific information you have requested is not currently published.</p><p> </p><p>Statistics on the total number of people granted discretionary leave for all reasons can be found online at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables</a></p>","Great Yarmouth","Brandon Lewis","115568","2017-11-27T14:33:35.77Z","http://data.parliament.uk/resources/794591/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/794591/answer",,,"1","Home Office","Home Office","2017-11-23","Human Trafficking: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, how many confirmed victims of human trafficking have been granted discretionary leave to remain in each of the last three years?","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","115564"
"http://data.parliament.uk/resources/794595","Home Office","false","2017-11-27","<p>The specific information you have requested is not currently published.</p><p> </p><p>Statistics on the total number of people granted discretionary leave for all reasons can be found online at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables</a></p>","Great Yarmouth","Brandon Lewis","115564","2017-11-27T14:33:35.817Z","http://data.parliament.uk/resources/794595/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/794595/answer",,,"1","Home Office","Home Office","2017-11-23","Human Trafficking: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what the average period is for which discretionary leave to remain has been granted to survivors of human trafficking in each of the last three years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","115568"
"http://data.parliament.uk/resources/793975","Home Office","false","2017-11-27","<p>The​ ​UK​ ​will​ ​continue​ ​to​ ​work​ ​with​ ​the​ ​EU​ ​to​ ​preserve​ ​UK​ ​and​ ​European​ ​security, and​ ​to​ ​fight​ ​terrorism​ ​and​ ​uphold​ ​justice​ ​across​ ​Europe.​ ​The​ ​safety​ ​of​ ​the​ ​British public​ ​is​ ​a​ ​top​ ​priority.</p><p> </p><p>We have proposed a bold new strategic partnership with the EU, including a comprehensive agreement to support security, law enforcement and criminal justice co-operation after we leave the EU.</p><p> </p><p>Our EU cooperation is part of a wider landscape of international counter terrorism work, which includes cooperation through relationships such as Interpol, the Five Eyes, and bilateral work with individual countries.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-27T17:38:48.423Z","http://data.parliament.uk/resources/793975/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/793975/answer",,,"1","Home Office","Home Office","2017-11-22","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of the 27 June to Question 779, how her Department plans to ensure that UK intelligence stays connected to Europe's counter terror operations after the UK leaves the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","115064"
"http://data.parliament.uk/resources/793993","Home Office","false","2017-11-27","<p>The outcome of the procurement will be announced in due course.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-27T17:28:43.497Z","http://data.parliament.uk/resources/793993/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/793993/answer",,,"1","Home Office","Home Office","2017-11-22","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to announce the outcome of the tender to produce new passports.","false","Biography information for John Spellar","Warley","John Spellar","115082"
"http://data.parliament.uk/resources/794001","Home Office","false","2017-11-27","<p>As I explained in my evidence to the Home Affairs Select Committee on 21 November 2017 it is not possible to detain people indefinitely for immigration reasons.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-27T14:32:52.073Z","http://data.parliament.uk/resources/794001/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/794001/answer",,,"1","Home Office","Home Office","2017-11-22","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral evidence of the Minister for Immigration to the Home Affairs Select Committee on 21 November 2017, HC 421, what definition of indefinite her Department uses in relation to immigration detention.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","115090"
"http://data.parliament.uk/resources/794091","Home Office","false","2017-11-27","<p>The recent announcements on National Referral Mechanism (NRM) reform indicate the Government’s commitment to markedly improve the identification of, and support provided to, victims of modern slavery. Detailed implementation plans for the reform programme are now being developed and the relevant cost implications will be factored into our routine financial planning process.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-27T17:29:32.057Z","http://data.parliament.uk/resources/794091/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/794091/answer",,,"1","Home Office","Home Office","2017-11-22","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what additional funding she plans to provide to implement the National Referral Mechanism reforms announced on 17 and 26 October 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","115179"
"http://data.parliament.uk/resources/792924","Home Office","false","2017-11-27","<p>The Home Office takes every step to ensure Freedom of Information requests are answered within the 20 day statutory deadline. The recent increase in the 90% performance target implemented by the Information Commissioner’s Office (ICO) has led to the Home Office reviewing its processes and implementing a series of measures to streamline drafting and clearance. With cases where the requestor has asked for information which is sensitive or difficult to obtain can lead to some responses missing their deadline. We closely monitor performance and stress at the most senior levels in the department the need to improve and maintain performance within acceptable levels.</p>",,"Baroness Williams of Trafford",,"2017-11-27T17:38:49.557Z","http://data.parliament.uk/resources/792924/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/792924/answer",,,"1","Home Office","Home Office","2017-11-21","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that Freedom of Information requests on the use of immigration detention for pregnant women are responded to within the deadlines specified by the Freedom of Information Act 2000.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL3448"
"http://data.parliament.uk/resources/792925","Home Office","false","2017-11-27","<p>The Home Office keeps under review the statistics that are published in line with the Code of Practice for Official Statistics, balancing user needs against burdens on data suppliers. We do not propose to publish statistical information routinely on the detention of pregnant women.</p><p><strong> </strong></p><p>Through section 60 of the Immigration Act 2016, which came into force on 12 July 2016, we have placed a 72 hour limit on the detention of pregnant women for the purposes of removal, extendable to up to a week in total with Ministerial authorisation.</p><p> </p><p>It may not always be appropriate for healthcare professionals to disclose confidential medical information that the patient has asked not to be disclosed. Subject to these limitations, Home Office management information indicates that 47 pregnant women were detained in the immigration detention estate between 12 July 2016 and 30 June 2017. For the same period this resulted in 8 pregnant women being removed from the UK. This is provisional management information that has not been assured to the standard of official statistics.</p><p> </p><p>The section 60 limitations, along with a new policy on adults at risk in detention, and other improvements to case working processes, represent a comprehensive package of safeguards for pregnant women in the immigration system.</p>",,"Baroness Williams of Trafford","HL3450","2017-11-27T17:46:15.783Z","http://data.parliament.uk/resources/792925/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/792925/answer",,,"1","Home Office","Home Office","2017-11-21","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government whether they plan to publish regular statistical information on the use of immigration detention for pregnant women, to ensure effective scrutiny of the 72-hour time limit on their detention.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL3449"
"http://data.parliament.uk/resources/792926","Home Office","false","2017-11-27","<p>The Home Office keeps under review the statistics that are published in line with the Code of Practice for Official Statistics, balancing user needs against burdens on data suppliers. We do not propose to publish statistical information routinely on the detention of pregnant women.</p><p><strong> </strong></p><p>Through section 60 of the Immigration Act 2016, which came into force on 12 July 2016, we have placed a 72 hour limit on the detention of pregnant women for the purposes of removal, extendable to up to a week in total with Ministerial authorisation.</p><p> </p><p>It may not always be appropriate for healthcare professionals to disclose confidential medical information that the patient has asked not to be disclosed. Subject to these limitations, Home Office management information indicates that 47 pregnant women were detained in the immigration detention estate between 12 July 2016 and 30 June 2017. For the same period this resulted in 8 pregnant women being removed from the UK. This is provisional management information that has not been assured to the standard of official statistics.</p><p> </p><p>The section 60 limitations, along with a new policy on adults at risk in detention, and other improvements to case working processes, represent a comprehensive package of safeguards for pregnant women in the immigration system.</p>",,"Baroness Williams of Trafford","HL3449","2017-11-27T17:46:15.83Z","http://data.parliament.uk/resources/792926/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/792926/answer",,,"1","Home Office","Home Office","2017-11-21","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many women recorded as pregnant have been held in immigration detention since the Immigration Act 2016 came into force; and of those, how many left detention to be removed from the UK.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL3450"
"http://data.parliament.uk/resources/792927","Home Office","false","2017-11-27","<p>We review the level of the cash allowances provided to destitute asylum seekers each year. Organisations with an interest in the issue are aware that we are currently undertaking another review and were invited to make representations in the normal way.</p><p> </p><p>We published the outcome of the last review earlier in the year and subject to the views of Ministers expect to do the same. The report can be found at: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a></p><p> </p><p>We expect to complete the current review in the coming weeks.</p>",,"Baroness Williams of Trafford",,"2017-11-27T17:43:32.22Z","http://data.parliament.uk/resources/792927/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/792927/answer","Report-on-review-of-cash-allowance-paid-to-asylum-seekers-2016.pdf","Report on review of cash allowance paid to asylum","1","Home Office","Home Office","2017-11-21","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 24 October (HL1909), when they expect to publish the outcome of the review of asylum support; and whether they are consulting external stakeholders as part of that review.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL3451"
