"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653355","Cabinet Office","false","2023-07-20","<p>The £20 million Veteran Housing Capital Grant Programme is designed to contribute to the Government's commitment of ending veteran homelessness across the UK, by ensuring veterans have access to good quality, affordable accommodation that meets their needs.</p><p> </p><p>Applications for funding will be open to housing organisations supporting veterans from across the four nations, including Northern Ireland, and we expect the initial £2 million grant to be open for applications later this year.</p>","Plymouth, Moor View","Johnny Mercer","2023-07-20T16:25:15.673Z","http://data.parliament.uk/resources/1653355/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1653355/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-07-17","Veterans: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the £20 million for veterans’ housing announced in the Spring Budget 2023, what funding has been allocated for veterans' housing in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194334"
"http://data.parliament.uk/resources/1505698","Northern Ireland Office","false","2022-09-07","<p>The UK Government has developed a comprehensive package of measures, ensuring that those who bravely served during the Troubles can access financial, pastoral and health support, no matter where they live in the UK.</p><p> </p><p>Veterans can also apply to the Troubles Permanent Disablement Scheme - delivered by the NI Executive - which makes acknowledgement payments to permanently injured victims of the Troubles.</p>","Daventry","Chris Heaton-Harris","2022-09-07T12:53:56.327Z","http://data.parliament.uk/resources/1505698/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1505698/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-09-07","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the adequacy of support for veterans who served in Northern Ireland.","false","Biography information for Ian Levy","Blyth Valley","Ian Levy","901366"
"http://data.parliament.uk/resources/1472354","Northern Ireland Office","false","2022-06-22","<p>The unique circumstances in Northern Ireland mean delivery for veterans is approached in a different way from the rest of the UK. I can assure the hon. Member that I and my officials work closely with colleagues across Government, including the MOD and Office of Veterans Affairs, to ensure veterans can access gold standard care irrespective of where they live.</p>","Great Yarmouth","Brandon Lewis","2022-06-22T15:47:06.97Z","http://data.parliament.uk/resources/1472354/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1472354/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-22","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with Cabinet colleagues on the adequacy of support for veterans in Northern Ireland.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","900570"
"http://data.parliament.uk/resources/1313354","Northern Ireland Office","false","2021-05-18","<p>The Government is fully committed to introducing legislation as quickly as possible that delivers better outcomes for victims, survivors and veterans; focuses on information recovery and reconciliation; and ends the cycle of investigations. This will deliver on our commitments to Northern Ireland veterans, giving them the protections they deserve.</p><p> </p>","Worcester","Mr Robin Walker","2021-05-18T10:04:28.37Z","http://data.parliament.uk/resources/1313354/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1313354/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1313354/answer/previousversion/501","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-05-11","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans the Government has to bring forward legislative proposals on Northern Ireland veterans in the next six months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","85"
"http://data.parliament.uk/resources/1312146","Northern Ireland Office","false","2021-04-29","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles that focuses on reconciliation, delivers for victims, and ends the cycle of investigations. We are engaging with a wide range of stakeholders as part of this process and are committed to making progress as quickly as possible.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-29T09:10:18.497Z","http://data.parliament.uk/resources/1312146/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1312146/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-26","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to publish legislative proposals on ending vexatious claims against Northern Ireland veterans to ensure that there is equal treatment of Northern Ireland veterans and those who served overseas as outlined in his Written Statement of 18 March 2020, Addressing Northern Ireland Legacy Issues, HCWS 168.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","187178"
"http://data.parliament.uk/resources/1282562","Ministry of Defence","false","2021-02-05","<p>Criminal investigations involving former members of our Armed Forces who served in Northern Ireland are conducted by the Police Service of Northern Ireland (PSNI) and other police forces on behalf of the Chief Constable PSNI.</p><p>The Ministry of Defence offers a range of legal, welfare and pastoral support to veterans in such circumstances, but the number and conduct of such investigations are a matter for the police, and the specific information requested is not held by the Ministry of Defence.</p>","Plymouth, Moor View","Johnny Mercer","2021-02-05T10:47:46.157Z","http://data.parliament.uk/resources/1282562/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1282562/answer","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1282562/answer/previousversion/80282","Biography information for Johnny Mercer","11","Defence","Defence","2021-02-01","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many ongoing investigations there are involving former serving personnel who served in Northern Ireland.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","146794"
"http://data.parliament.uk/resources/1257466","Northern Ireland Office","false","2020-12-02","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles which focuses on reconciliation, delivers for victims, and ends the cycle of investigations that has failed victims and veterans alike.</p><p> </p><p>We remain committed to making progress, and engaging with the Irish Government, the Northern Ireland parties, and stakeholders from across the community on this issue.</p><p> </p>","Worcester","Mr Robin Walker","2020-12-02T17:13:24.68Z","http://data.parliament.uk/resources/1257466/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257466/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-02","Veterans: Northern Ireland","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on a timeframe for bringing forward standalone legislative proposals on vexatious claims against veterans who served in Northern Ireland.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","909548"
"http://data.parliament.uk/resources/1173196","Northern Ireland Office","false","2020-01-29","<p>The Government is committed to reforming the current legacy system in Northern Ireland in a way which provides reconciliation for victims and greater certainty for veterans. Nobody who has served in our armed forces should be subject to unfair prosecution in cases where no new evidence has been provided.</p><p> </p>","Skipton and Ripon","Julian Smith","2020-01-29T18:00:19.373Z","http://data.parliament.uk/resources/1173196/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1173196/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-01-24","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Prime Minister's oral contribution of 15 January 2020, Official Report, column 1020, what the Government's definition is of vexatious prosecutions; and how legislative proposals will prevent vexatious or unfair prosecutions of veterans who served in Northern Ireland.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","7592"
"http://data.parliament.uk/resources/1171982","Ministry of Defence","false","2020-01-23","<p>We have regular discussions about areas of mutual interest with colleagues across Government, including the Secretary of State for Northern Ireland. The UK Government's commitment in the '<em>New Decade, New Approach</em>' (NDNA) Agreement to create a Northern Ireland Veterans' Commissioner is an important one. It builds on the UK Government's establishment in 2019 of the Office for Veterans' Affairs to provide lifelong support to ex-military personnel. Officials in Defence, the Office for Veterans Affairs, and the Northern Ireland Office are engaging to ensure effective implementation of the UK Government's commitments relating to veterans within the NDNA, and both I, and the Secretary of State for Northern Ireland, will be monitoring the progress of that work closely.</p>","Plymouth, Moor View","Johnny Mercer","2020-01-23T13:35:20.167Z","http://data.parliament.uk/resources/1171982/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1171982/answer",,,,,"11","Defence","Defence","2020-01-20","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, with reference to the document entitled New Decade, New Approach, published on January 2020, what recent discussions he has had with the Secretary of State for Northern Ireland on creation of a Veterans Commissioner for Northern Ireland.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","5448"
"http://data.parliament.uk/resources/1137599","Ministry of Defence","false","2019-07-11","<p>I discuss these important issues with the Northern Ireland Secretary and other relevant Ministers on a regular basis. As I set out in my written ministerial statement of 21 May 2019 (HCWS1575), our obligations to veterans who have served in Northern Ireland remain the same as to those who served in other theatres, and I have agreed with the Northern Ireland Secretary that my Department will provide formal input to any process taken forward by the Northern Ireland Office resulting from the Stormont House Agreement.</p>","Portsmouth North","Penny Mordaunt","2019-07-11T15:07:19.913Z","http://data.parliament.uk/resources/1137599/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1137599/answer",,,,,"11","Defence","Defence","2019-07-08","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions she has had with her counterpart in the Northern Ireland Office on a resolution to the matter of the prosecution of army veterans who served in Northern Ireland.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","274533"
