"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542529","Cabinet Office","false","2022-11-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 15 November is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2022-11-17T15:14:07.203Z","http://data.parliament.uk/resources/1542529/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1542529/answer","UKSA_Response_to_PQ87971.pdf","Response","53","Cabinet Office","Cabinet Office","2022-11-15","Smoking","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office for National Statistics’ Adults Smoking Habits in the UK bulletin will be published.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","87971"
"http://data.parliament.uk/resources/1537715","Department for Work and Pensions","false","2022-11-08","<p>The Secretary of State is currently conducting his statutory annual review of State Pensions and benefit rates. The outcome of that review will be announced in due course.</p><p> </p><p>Universal Credit is designed to make work pay, so not all of a person's net earnings are deducted from their Universal Credit. Claimants with children and/or limited capability for work will also benefit from a work allowance.</p><p> </p><p>A work allowance is an amount of earnings a Universal Credit household can earn (including employed and self-employed earnings) before the single taper rate of 55 per cent is applied to their earnings and their Universal Credit begins to be reduced. In simple terms, this means that 45 pence in every pound earned would be kept: claimants are £45 better off for every extra £100 of net earnings.</p><p> </p><p>If a single claimant (or either claimant in a couple) have responsibility for a child or qualifying young person, and/or have limited capability for work, they will be eligible for a work allowance.</p>","Hexham","Guy Opperman",,"2022-11-08T16:57:07.17Z","http://data.parliament.uk/resources/1537715/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1537715/answer",,,"29","Work and Pensions","Work and Pensions","2022-10-31","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential effect of increasing benefits in line with inflation on incentives for people in low-paid employment to remain in employment.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74893"
"http://data.parliament.uk/resources/1537716","Treasury","false","2022-11-07","<p>The Government understands that people across the UK are worried about the cost of living; that is why we announced £37 billion of support for the cost of living this financial year.</p><p> </p><p>We have taken decisive action to support millions of households and business with rising energy costs this winter through the Energy Price Guarantee and the Energy Bill Relief Scheme. We are continuing to keep the situation under review and focus support on the most vulnerable whilst ensuring we act in a fiscally responsible way.</p><p> </p><p>In July 2021 the former Chancellor set out the fiscal circumstances under which the UK will make the return to spending 0.7% of its GNI on ODA. This is set out in detail in a written ministerial statement, here: <a href="https://questions-statements.parliament.uk/written-statements/detail/2021-07-12/hcws172" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2021-07-12/hcws172</a>.</p><p> </p><p>Each year, the Government will continue to monitor future forecasts closely and will review and confirm, in accordance with the Act, whether a return to spending 0.7% of GNI on ODA is possible against the latest fiscal forecasts.</p>","Salisbury","John Glen",,"2022-11-07T16:48:36.04Z","http://data.parliament.uk/resources/1537716/answer","Biography information for John Glen","http://data.parliament.uk/resources/1537716/answer",,,"14","Treasury","Treasury","2022-10-31","Development Aid: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy not to increase foreign aid contributions during the period of increased cost of living in the UK.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74894"
"http://data.parliament.uk/resources/1535396","Department for Transport","false","2022-10-31","<p>In 2020 the government announced a £4.8 billion Levelling Up Fund (LUF) to invest in local infrastructure that has a visible impact on people and their communities, including local transport schemes across the UK. LUF superseded previous local growth funding streams in England and any local authority, including local highway authorities, Combined Authorities, and those in the Devolved nations, may bid into the fund.</p><p> </p><p>In Round 1 of LUF, in October 2021, bids to the value of £1.69 billion were successful. The next round of grants are due to be awarded in autumn 2022. Further information on the Government’s plans for public spending will be set out in due course.</p>","Bexhill and Battle","Huw Merriman",,"2022-10-31T15:08:21.517Z","http://data.parliament.uk/resources/1535396/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1535396/answer",,,"27","Transport","Transport","2022-10-24","Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, what plans she has to reintroduce funding for small transport projects, similar to the previous Pinch Points Fund that was announced prior to the pandemic but not completed.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","69783"
"http://data.parliament.uk/resources/1519384","Department of Health and Social Care","false","2022-10-26","<p>We recognise the need to balance implications costs and benefits to businesses individuals, society and the National Health Service. Following consultation, a number of exemptions were made to ease the impact on businesses where appropriate. The restrictions only apply to products that are high in fat, salt or sugar and are assessed as ‘less healthy’, retailers are free to promote products that are healthier and that are not deemed in scope of the policy.</p><p>The location restrictions on promotions which came into force on 1 October are expected to accrue health benefits of over £57 billion and provide NHS savings of over £4 billion, over the next 25 years. In light of the unprecedented global economic situation, we have delayed the implementation of the volume price promotions by 12-months. These restrictions will come into force in October 2023.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","60039","2022-10-26T12:17:40.56Z","http://data.parliament.uk/resources/1519384/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1519384/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-10","Food: Marketing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department will take to help ensure that the Food (Promotion and Placement) (England) Regulation 2021 does not have a negative impact on businesses.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","60038"
"http://data.parliament.uk/resources/1483369","Department for Transport","false","2022-07-04","<p>Midlands Connect produced an SOBC in May 2021 for this scheme, which examines the impacts of the proposed scheme on these areas.</p><p> </p><p>We remain committed to publishing the Rail Network Enhancements Programme update, which has been delayed by the need to take account of the impacts of the pandemic and the Spending Review.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-07-04T15:58:02.773Z","http://data.parliament.uk/resources/1483369/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1483369/answer",,,"27","Transport","Transport","2022-06-27","Railways: Midlands","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of reinstating a rail link between Coventry, Leicester and Nottingham on (a) economic opportunities and (b) levelling up in those areas.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","25994"
"http://data.parliament.uk/resources/1483370","Department for Transport","false","2022-07-04","<p>Although unable to discuss individual projects at this time, the Government is now focusing our investment on rail infrastructure in the Midlands and the North. This will help deliver on the Government’s ambition to grow and level up the economy and provide equality of opportunity.</p><p> </p><p>We remain committed to publishing the RNEP update, which has been delayed by the need to take account of the impacts of the pandemic and the Spending Review. We want to provide as much clarity and certainty as possible on rail enhancements and will set out our plans shortly.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-07-04T16:00:34.237Z","http://data.parliament.uk/resources/1483370/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1483370/answer",,,"27","Transport","Transport","2022-06-27","Railways: Midlands","1","House of Commons","To ask the Secretary of State for Transport, if he will release Outline Business Case funding to enable Network Rail and Midlands Connect to progress the Coventry-Leicester-Nottingham rail improvement scheme.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","25995"
"http://data.parliament.uk/resources/1471720","Department for Transport","false","2022-06-28","<p>Midlands Connect produced an SOBC in May 2021 for this scheme, which examines the impacts of the proposed scheme on these areas.</p><p>We remain committed to publishing the Rail Network Enhancements Programme update, which has been delayed by the need to take account of the impacts of the pandemic and the Spending Review.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-28T09:54:37.73Z","http://data.parliament.uk/resources/1471720/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1471720/answer",,,"27","Transport","Transport","2022-06-20","Railways","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of introducing a rail link between Coventry, Leicester and Nottingham on (a) the ability to build housing, (b) levelling up and (c)  recovery from covid-19 in those cities.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21259"
"http://data.parliament.uk/resources/1470310","Cabinet Office","false","2022-06-20","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Question of 14 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-06-20T15:33:12.72Z","http://data.parliament.uk/resources/1470310/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1470310/answer","UKSA_Response_to_PQ18030.pdf","Letter from UKSA on PQ18030","53","Cabinet Office","Cabinet Office","2022-06-14","Smoking","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Office for National Statistics' bulletin entitled Adult Smoking Habits in the UK will be published this July.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","18030"
