"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127313","Foreign and Commonwealth Office","false","2019-05-28","<p>We are deeply concerned by reports of an alleged airstrike on a petrol station at a hospital facility on 26 March 2019. Our officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p><p>We are also deeply concerned at reports of an explosion at a warehouse near two schools in Sa’wan on 7 April 2019. We have raised the incident with the Coalition who have announced an investigation in line with standard practices. We endorse the statement of the Special Envoy of the UN Secretary General of 9 April and continue to call on all parties to the conflict in Yemen to exercise restraint, comply fully with international humanitarian law and implement the Stockholm Agreement without delay in order to improve the humanitarian situation in Yemen.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-28T10:47:28.423Z","http://data.parliament.uk/resources/1127313/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1127313/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the bombings at (a) a Sanaa school on 7 April 2019, (b) a Save the Children-supported hospital on 26 March 2019 and (c) other bombings of civilian infrastructure in Yemen, what discussions he has had with his Saudi counterpart on the timeframe for the conclusion of the Saudi-led Coalition’s investigations into those incidents; and whether the results of those investigations will be made publicly available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","255648"
"http://data.parliament.uk/resources/1127314","Foreign and Commonwealth Office","false","2019-05-28","<p>We have been clear that all parties to the conflict in Yemen must comply with international humanitarian law. We continue to call on all parties to exercise restraint and implement the Stockholm Agreement without delay in order to improve the humanitarian situation in Yemen</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-28T10:51:15.123Z","http://data.parliament.uk/resources/1127314/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1127314/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help ensure that deconflicted (a) hospitals and (b) schools in Yemen are protected from bombing.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","255649"
"http://data.parliament.uk/resources/1125232","Foreign and Commonwealth Office","false","2019-05-14","<p>We are deeply concerned of reports of an alleged airstrike on a petrol station at a hospital facility on 26 March 2019. UK officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T15:36:59.67Z","http://data.parliament.uk/resources/1125232/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125232/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will take steps to establish an independent investigation into the bombing of a de-conflicted hospital in Kitaf, Yemen on 26 March 2019.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251887"
"http://data.parliament.uk/resources/1125233","Foreign and Commonwealth Office","false","2019-05-15","<p>The UK has played a central role in diplomatic efforts to seek a peaceful solution to the conflict in Yemen. Most recently, the Foreign Secretary hosted the Yemen Quad in London on 26 April, bringing together representatives from the US, Saudi Arabia and the United Arab Emirates (UAE), where members discussed the next steps in the UN-led peace process and how best to support the efforts of UN Special Envoy Martin Griffiths. We will continue discussions with partners on how the UN Security Council can support the UN Special Envoy Martin Griffiths on the political process and improving the humanitarian situation, central to which is the full implementation of agreements reached during the Stockholm talks. We welcome reports that Houthis forces have begun their withdrawal from the ports of Hodeidah, Saleef and Ras Issa and await independent verification of this by the UN.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T14:28:33.857Z","http://data.parliament.uk/resources/1125233/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125233/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the implementation of the Stockholm agreement by all parties to the war in Yemen.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251888"
"http://data.parliament.uk/resources/1110736","Ministry of Defence","false","2019-04-15","<p>As required by the undertakings provided last year, Melrose Industries have notified the Ministry of Defence (MOD) of their intention to relocate Defence work from GKN's Kings Norton site to other GKN sites. The MOD has discussed these proposals with Melrose and is confident that the important work that GKN does for Defence will continue. The MOD understands that there will be no overall reduction in GKN's defence capacity, as the defence work is being moved, not stopped. On that basis there are no plans to issue a note of concern.</p>","Pudsey","Stuart Andrew","2019-04-15T15:34:25.893Z","http://data.parliament.uk/resources/1110736/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1110736/answer",,,,,"11","Defence","Defence","2019-04-09","GKN: Birmingham","1","House of Commons","To ask the Secretary of State for Defence,  with reference to the 2018 deed of covenant undertakings provided by Melrose Industries, whether he has plans to issue a note of concern in relation to the announcement by GKN Aerospace that it intends to close its Kings Norton plant.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","242681"
"http://data.parliament.uk/resources/1110216","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>Following GKN’s notification to employees on 4 April about their intention to undertake a phased closure of their Kings Norton site in Birmingham by 2021, the Secretary of State spoke to Hans Buthker (CEO of GKN Aerospace) on 7 April. He explained that this proposal was the result of an internal strategic review by GKN to help the company secure long-term sustainability that will better position it for future growth.</p><p> </p><p>Mr Buthker stressed GKN’s continued commitment to the UK, evidenced by the significant new investment the company is making including, as part of this proposal, at Luton and Portsmouth and in a Global Technology R&amp;D Centre at Filton. This comes on top of GKN’s further announcement last week for £300 million in new investment to ramp up its activities in the fast-growing electric vehicle market.</p><p> </p><p>This is a commercial decision for GKN Aerospace and not in contravention of the deed of covenant agreed between BEIS and Melrose. GKN Aerospace have confirmed the site will remain operational in a phased capacity until 2021, and all affected employees will be supported in seeking new employment within and outside of GKN Aerospace. GKN Aerospace announced they will be increasing overall investment in its other UK sites, with Luton and Portsmouth becoming technology centres of excellence. GKN Aerospace invested record levels into R&amp;D in 2018, including a new world-class Global Technology Centre opening in Bristol in 2020, hosting 300 highly skilled engineers.</p><p> </p><p> </p><p> </p><p>We appreciate this will be an unsettling time for the 172 employees at Kings Norton and will work closely with the company, and local partners, to make sure that they are supported throughout.</p>","Pendle","Andrew Stephenson","2019-04-16T09:18:55.217Z","http://data.parliament.uk/resources/1110216/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1110216/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1110216/answer/previousversion/113578","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-08","GKN: Birmingham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the planned closure of the GKN Aerospace at Kings Norton, Birmingham on the local economy; and what discussions he has had with representatives of that company on that proposed closure.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","242010"
"http://data.parliament.uk/resources/1092676","Foreign and Commonwealth Office","false","2019-03-26","<p>​The UK fully supports the need for an independent and transparent investigation which establishes the facts about the violence last year in Gaza. We have repeatedly called for such an investigation at the highest levels, as well as in multiple forums including in Parliament in an urgent question on 22 March, and at the UN Security Council. The Prime Minister and former Foreign Secretary raised the issue directly with Prime Minister Netanyahu, stressing the need for an independent investigation, and encouraging urgent action to improve the situation in Gaza. Earlier this week British Embassy officials raised Gaza with the Israeli authorities, highlighting the importance of proportionality, and raising concerns about the volume of live fire against unarmed women, children and medics. We welcome that the Israeli Military Advocate General has recently ordered five criminal investigations which relate to 11 separate instances of Palestinian fatalities during the Gaza border protests. These investigations are ongoing. We will continue to make clear to the Israeli authorities that it is vital their investigations are independent and transparent and that their findings are made public, and importantly, if wrongdoing is found, those that are responsible are held to account.</p>","Cities of London and Westminster","Mark Field","2019-03-26T17:46:16.84Z","http://data.parliament.uk/resources/1092676/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1092676/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","Gaza: Death","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made in ensuring Israel's investigations into deaths at the Gaza border in 2018 are (a) independent, (b) transparent, (c) balanced, (d) inclusive of international members and (e) published in a timely manner.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","235241"
"http://data.parliament.uk/resources/1092174","Department for International Development","false","2019-03-26","<p>We cannot yet provide further public information on which international partners have joined the independent review. Our international partners are currently concluding their contracting with the service provider, and do not wish to publicise their involvement at this time. Work commissioned by the UK on the inception report has already begun; our timeline for the textbook review remains unchanged and we will publish findings by September 2019. We will inform interested parliamentarians of further details as soon as possible.</p><p>The UK government is deeply concerned about allegations of incitement in the Palestinian Authority’s (PA) new curriculum and it has been a priority for the Secretary of State for the Department for International Development to commission an independent, impartial and rigorous review of the PA’s textbooks. We are pleased that after calls by the UK government for international action, a group of international partners - including the UK - will lead a review into the books included in the PA’s pilot curriculum. The PA Minister for Education Sabri Saidam has confirmed that he will engage constructively with the findings of the review, and listen to recommendations.</p>","West Worcestershire","Harriett Baldwin","2019-03-26T14:48:59.74Z","http://data.parliament.uk/resources/1092174/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1092174/answer",,,,,"20","International Development","International Development","2019-03-20","Palestinians: Textbooks","1","House of Commons","To ask the Secretary of State for International Development, which international partners will take part in the review of books included in the Palestinian Authority's curriculum.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","234656"
"http://data.parliament.uk/resources/1092175","Foreign and Commonwealth Office","false","2019-03-25","<p>We regularly raise our concerns about the situation in Gaza with the Israeli Government and the Palestinian Authority, pressing them on the need for a long-term strategy to improve humanitarian and economic conditions, and reduce movement and access restrictions. I raised Gaza with the Israeli Ambassador to the UK on 30 January, and with the Palestinian Foreign Minister on 4 February. On 18 March, the EU gave an intervention on the UN Human Rights Council Commission of Inquiry, in which we expressed our concern about the high number of Palestinians killed and injured and the use of excessive force including live fire, and condemned violence and provocations against Israel by Hamas and other militant groups.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T17:40:33.327Z","http://data.parliament.uk/resources/1092175/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1092175/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Occupied Territories: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had and on what dates with (a) the United Nations Human Rights Council Commission of Inquiry, (b) the Israeli Government, (c) the Palestinian Authority, and (d) partner countries on the Human Rights Council on the Commission of Inquiry (i) investigation and (ii) report into protests in the Occupied Palestinian Territory.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","234657"
"http://data.parliament.uk/resources/1092176","Foreign and Commonwealth Office","false","2019-03-25","<p>We regularly raise our concerns about the situation in Gaza with the Israeli Government and the Palestinian Authority, pressing them on the need for a long-term strategy to improve humanitarian and economic conditions, and reduce movement and access restrictions. I raised Gaza with the Israeli Ambassador to the UK on 30 January, and with the Palestinian Foreign Minister on 4 February. On 18 March, the EU gave an intervention on the UN Human Rights Council Commission of Inquiry, in which we expressed our concern about the high number of Palestinians killed and injured and the use of excessive force including live fire, and condemned violence and provocations against Israel by Hamas and other militant groups.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T17:42:19.073Z","http://data.parliament.uk/resources/1092176/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1092176/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Gaza: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) what discussions he has had and (b) on what dates with the Israeli Government on Israeli investigations into deaths during protests on the Gaza border in 2018.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","234658"
