"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100859","Department for Communities and Local Government","false","2014-11-03","<p>It is the responsibility of enforcing authorities to satisfy themselves that the responsible person has complied with their duties under the Fire Safety Order 2005.</p><p> </p><p>Under the Fire Safety Order, building owners are required to carry out a fire risk assessment of their premises and put in place and maintain adequate and appropriate fire safety measures to ensure that the risk to life in the event of fire is reduced to as low as reasonably practicable. The Order is not prescriptive about what particular safety measures are needed; these are for the building owner to determine based on the specific circumstances of their building and the needs of the occupants, including those who may be particularly vulnerable to the risk from fire.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2014-11-03T16:51:21.4643981Z","http://data.parliament.uk/resources/100859/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/100859/answer",,,"http://data.parliament.uk/resources/100859/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-24","Fires: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of the Regulatory Reform (Fire Safety) Order 2005 in providing (a) adequate fire safety and (b) appropriate fire drills, including evacuations, for (i) airport termini and (ii) hospitals.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211861"
"http://data.parliament.uk/resources/101072","Department for Communities and Local Government","false","2014-11-03","<p>Exercise Senator 2011 tested the multi-agency response to an incident involving a UK nuclear weapon convoy travelling in Scotland and the simulated release of radioactive material. The Ministry of Defence is the lead Government Department responsible for emergencies involving defence nuclear assets (other than an emergency arising as a result of a terrorist event where the Home Office is appointed as lead).</p><p> </p><p>The Ministry of Defence works closely with devolved administrations (Scotland in this exercise) and local responders to ensure an effective coordinated response. The central government’s concept of operations sets out UK arrangements for responding to and recovering from emergencies.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192425/CONOPs_incl_revised_chapter_24_Apr-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/192425/CONOPs_incl_revised_chapter_24_Apr-13.pdf</a></p><p>My Department is responsible for providing the Government liaison function below the national level in England only. The Ministry of Defence invited my Department to observe exercise play at their main building where it considered cross border issues.</p><p>The all agency exercise report (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/85882/exercise_senator_2011_all_agency_report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/85882/exercise_senator_2011_all_agency_report.pdf</a>) identified recommendations in exercise planning and operational, strategic and media play. There were no recommendations identified for my Department to implement.</p>","Portsmouth North","Penny Mordaunt","2014-11-03T16:48:13.6265001Z","http://data.parliament.uk/resources/101072/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/101072/answer",,,"http://data.parliament.uk/resources/101072/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Radioactive Materials: Transport","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how his Department has implemented the relevant recommendations from Exercise Senator in 2011 on nuclear accident emergencies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212073"
"http://data.parliament.uk/resources/1011337","Department for International Development","false","2018-11-21","<p>Since the airport opened in April 2016, there have been 278 flights. This consists of 139 arrivals and 139 departures.</p>","Portsmouth North","Penny Mordaunt","2018-11-21T14:51:26.81Z","http://data.parliament.uk/resources/1011337/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1011337/answer",,,"http://data.parliament.uk/resources/1011337/answer",,,,,"20","International Development","International Development","2018-11-21","St Helena: Airports","1","House of Commons","How many planes have successfully (a) landed and (b) taken off from St Helena's airport since that airport was built.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","907738"
"http://data.parliament.uk/resources/1019508","Department for International Development","false","2018-12-06","<p>Under a future partnership, any UK financial contribution to EU programmes would require eligibility for UK entities to bid for and implement relevant programmes. DFID continues to regularly consult stakeholders regarding any issues they faced with regards to access to EU funding.</p>","Portsmouth North","Penny Mordaunt","2018-12-06T17:48:40.153Z","http://data.parliament.uk/resources/1019508/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1019508/answer",,,"http://data.parliament.uk/resources/1019508/answer",,,,,"20","International Development","International Development","2018-12-03","European Development Fund","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK-based organisations that access funds from the European Development Fund will have access to alternative funding after the UK leaves the EU.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198356"
"http://data.parliament.uk/resources/1019509","Department for International Development","false","2018-12-06","<p>DFID continues to regularly consult stakeholders regarding any issues they faced with regards to access to EU funding. Under a future partnership, any UK financial contribution to EU programmes would require eligibility for UK entities to bid for and implement relevant programmes.</p><p> </p>","Portsmouth North","Penny Mordaunt","2018-12-06T17:50:24.547Z","http://data.parliament.uk/resources/1019509/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1019509/answer",,,"http://data.parliament.uk/resources/1019509/answer",,,,,"20","International Development","International Development","2018-12-03","EU Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with representatives of UK-based organisations on access to  funding from the EU Development Cooperation Instrument after the UK leaves the EU.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198357"
"http://data.parliament.uk/resources/1019511","Department for International Development","false","2018-12-06","<p>DFID will be holding a national conversation in 2019 to generate more information about how and to what extent British people want their savings and pensions to be invested in line with their values including the Sustainable Development Goals and ending poverty. This will include research and public outreach as well as discussions with the private sector, academia, think tanks and NGOs.</p>","Portsmouth North","Penny Mordaunt","2018-12-06T18:20:41.603Z","http://data.parliament.uk/resources/1019511/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1019511/answer",,,"http://data.parliament.uk/resources/1019511/answer",,,,,"20","International Development","International Development","2018-12-03","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what progress she has made on the national conversation to which she referred in her speech of 9 October 2018 entitled The future of UK aid post-Brexit.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198358"
"http://data.parliament.uk/resources/142146","Department for Communities and Local Government","false","2014-11-18","<p>My Department does not hold the specific information requested. Acts of Parliament are a matter of public record and can be found by consulting a legal journal such as Halsbury’s Statutes. Details of any 19th century pier companies, created by local Acts of Parliament, that are still in existence may be found by consulting the online search register at Companies House at <a href="http://companieshouse.gov.uk/" target="_blank">http://companieshouse.gov.uk/</a></p><p> </p><p>According to the National Piers Society, there are 58 surviving piers in the United Kingdom of which 33 are in private sector ownership, 21 are owned by local authorities and 4 are in community or other ownership.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2014-11-18T16:58:00.553Z","http://data.parliament.uk/resources/142146/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/142146/answer",,,"http://data.parliament.uk/resources/142146/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-06","Piers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many pier companies created by local acts of parliament in the 19th century are still in existence.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","213783"
"http://data.parliament.uk/resources/155432","Department for Communities and Local Government","false","2014-11-17","<p>We are supportive of fire and rescue authorities looking at new and innovative ways of delivering their services to best meet the needs of their communities. <br> <br> We have no current plans to bring forward legislative proposals to amend sections 44 and 45 of the Fire and Rescue Services Act and I refer the hon. Member to the previous Parliamentary Under Secretary of State responsible for fire services (Brandon Lewis) speech in an Adjournment Debate on 13 May 2013 (<em>Official Report</em>, column 470 onwards) where he set out the Government's position on mutuals very clearly.</p><p> </p>","Portsmouth North","Penny Mordaunt","2014-11-17T16:02:06.13Z","http://data.parliament.uk/resources/155432/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155432/answer",,,"http://data.parliament.uk/resources/155432/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-11","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to bring forward legislative proposals to amend sections 44 and 45 of the Fire and Rescue Services Act to permit fire authorities to contract out the full provision of fire and rescue services.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","214403"
"http://data.parliament.uk/resources/155433","Department for Communities and Local Government","false","2014-11-17","<p>I and my officials meet representatives from fire and rescue authorities from time to time on a range of matters. Since becoming Fire Minister in July, neither my officials nor I have had a meeting with Cleveland Fire Brigade to discuss the introduction of public service mutuals. <br><br></p>","Portsmouth North","Penny Mordaunt","2014-11-17T16:03:51.983Z","http://data.parliament.uk/resources/155433/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155433/answer",,,"http://data.parliament.uk/resources/155433/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-11","Cleveland Fire Brigade","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with Cleveland Fire Brigade about the introduction of public service mutuals.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","214402"
"http://data.parliament.uk/resources/155751","Department for Communities and Local Government","false","2015-03-23","<p>The numbers of (a) whole-time and (b) retained duty system fire fighters in (i) Northamptonshire and (ii) England, as at the end of March in each of the last 10 years, are shown in the attached tables alongside the number of fire incidents attended:</p>","Portsmouth North","Penny Mordaunt","2015-03-23T17:44:57.987Z","http://data.parliament.uk/resources/155751/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155751/answer","214654 Bone.docx","Table of Whole Time and RDS Firefighters","http://data.parliament.uk/resources/155751/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/155751/answer/previousversion/29046","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-17","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) whole-time and (b) part-time firefighters there were in (i) Northamptonshire and (ii) England in each of the last 10 years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214654"
