"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024687","Department of Health and Social Care","false","2018-12-18","<p>The Government is committed to the safe and effective regulation of medicines in the United Kingdom; ensuring patients and the public have fast access to new, innovative medicines, including medicines for rare diseases.</p><p> </p><p>The agreement of an implementation period will ensure that access to medicines continues, and patient safety is maintained, in both the UK and European Union markets. Beyond that, the Political Declaration sets out a plan for a free trade area for goods, underpinned by deep regulatory co-operation, as well as a joint commitment to explore close cooperation with the European Medicines Agency.</p><p> </p><p>The Government also continues to prepare for the unlikely outcome that we leave the EU without any deal in March 2019. The Department has been engaging with all pharmaceutical companies that supply the United Kingdom with pharmacy or prescription-only medicines from, or via, the EU/European Economic Area, on their contingency plans in the event of a no deal EU exit.</p><p> </p><p>Whatever the exit scenario, we will continue to ensure that UK patients are able to access the best and most innovative medicines including medicines for rare diseases and that their safety is protected.</p>","Thurrock","Jackie Doyle-Price","2018-12-18T17:36:24.12Z","http://data.parliament.uk/resources/1024687/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1024687/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that there is no disparity in access to treatments for rare diseases between the UK and economically similar countries in Europe.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","202087"
"http://data.parliament.uk/resources/1024696","Department of Health and Social Care","false","2018-12-18","<p>The Department has received one item of relevant correspondence from a local authority in Staffordshire, which is attached. There has been no correspondence from the Midlands Partnership Foundation Trust on the future of the North Staffordshire Combined Healthcare Trust.</p>","Wimbledon","Stephen Hammond","2018-12-18T17:00:30.493Z","http://data.parliament.uk/resources/1024696/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1024696/answer","Staffs County Council.pdf","Letter Staffs County Council","17","Health and Social Care","Health and Social Care","2018-12-13","North Staffordshire Combined Healthcare NHS Trust","1","House of Commons","o ask the Secretary of State for Health and Social Care, what correspondence he has received from (a) local authorities in Staffordshire and (b) the Midlands Partnership Foundation Trust on the future of the North Staffordshire Combined Healthcare Trust; and if he will place a copy of such correspondence in the Library.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","202089"
"http://data.parliament.uk/resources/1024698","Department of Health and Social Care","false","2018-12-20","<p>Currently, rare diseases are defined as conditions affecting no more than five in 10,000 people in the European Union. The new European Clinical Trial Regulation (Regulation (EU) No 536/2014) will introduce an ‘ultra-rare’ condition and states that clinical trials for the development of orphan medicinal products and those of medicines affecting no more than one person in 50,000 in the EU (ultra-rare diseases) should be fostered, and in such areas, a rapid yet in-depth assessment is of particular importance. The new clinical trials regulation is expected to be implemented in the EU in late 2020. The Government has confirmed that United Kingdom law will remain aligned with the parts of the new EU clinical trials Regulation that are within the UK’s control.</p>","Thurrock","Jackie Doyle-Price","2018-12-20T17:10:46.507Z","http://data.parliament.uk/resources/1024698/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1024698/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to introduce a revised definition for ultra-orphan medicine.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","202090"
"http://data.parliament.uk/resources/1024700","Department of Health and Social Care","false","2018-12-20","<p>The Government is committed to the safe and effective regulation of medicines in the United Kingdom; ensuring patients and the public have fast access to new, innovative medicines, including medicines for rare diseases.</p><p> </p><p>The agreement of an implementation period will ensure that access to medicines continues, and patient safety is maintained, in both the UK and European Union markets. Beyond that, the Political Declaration sets out a plan for a free trade area for goods, underpinned by deep regulatory co-operation, as well as a joint commitment to explore close cooperation with the European Medicines Agency.</p><p> </p><p>The Government also continues to prepare for the unlikely outcome that we leave the EU without any deal in March 2019. The Department has been engaging with all pharmaceutical companies that supply the United Kingdom with pharmacy or prescription-only medicines from, or via, the EU/European Economic Area, on their contingency plans in the event of a no deal EU Exit.</p><p> </p><p>Whatever the exit scenario, we will work to ensure that the UK will remain a world leader for the treatment of rare diseases after the UK leaves the EU, that UK patients are able to access the best and most innovative medicines including medicines for rare diseases and that their safety is protected. The UK life sciences industry has much to offer in creating, developing, trialing and commercialising medicines that will benefit UK patients and strengthen the ability of the UK to compete internationally.</p>","Thurrock","Jackie Doyle-Price","2018-12-20T17:07:43.307Z","http://data.parliament.uk/resources/1024700/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1024700/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the UK remains a world leader for the treatment of rare diseases after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","202091"
"http://data.parliament.uk/resources/1024713","Department of Health and Social Care","false","2018-12-18","<p>The Government has committed to ensuring everyone across the country has easier and more convenient access to general practice services, including appointments in the evenings and weekends.</p><p> </p><p>The latest National Health Service planning guidance, issued by NHS England in February 2018, brought forward the deadline for clinical commissioning groups to provide extended access to general practice services to 1 October 2018, to ensure additional capacity is in place ahead of winter 2018. This includes ensuring that access is available during peak times of demand, including bank holidays and across the Easter, Christmas and New Year periods.</p><p> </p><p>NHS England and Health Education England (HEE) are working together with the profession to increase the general practitioner (GP) workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>The number of doctors entering GP speciality training has been increasing year on year, this year HEE recruited the highest number of GP trainees ever - 3,473 GP trainees against a target of 3,250, a 10% increase on last year.</p><p> </p><p>Greater skill mix is also key to releasing capacity in general practice, we have committed to investment in the multidisciplinary workforce in general practice. As of June 2018, there were</p><p>over 3,300 additional clinical staff, excluding GPs, working in general practice since 2015; consisting of over 500 more nurses and 2,800 more other direct patient care.</p>","Winchester","Steve Brine","2018-12-18T17:06:19.303Z","http://data.parliament.uk/resources/1024713/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1024713/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of patients waiting at least three weeks to see a GP.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202044"
"http://data.parliament.uk/resources/1024731","Department of Health and Social Care","false","2018-12-18","<p>We have made an additional £1.4 billion available for children’s mental health service transformation and are on track to ensure that an additional 70,000 children and young people access community mental health services annually by 2020/21.</p><p> </p><p>We have introduced two waiting time standards for children and young people and are on track to meet both of these standards. The first aims for 95% of children (up to 19 years old) with eating disorders to receive treatment within a week for urgent cases and four weeks for routine cases. The second aims for 50% of patients of all ages experiencing a first episode of psychosis to receive treatment within two weeks of referral.</p><p> </p><p>Our Children and Young People’s Green Paper, jointly published with the Department for Education, sets out how we plan to go further. We are piloting a four-week waiting time to improve access to services and are introducing new mental health support teams. Trailblazer sites, where we plan to test our Green Paper proposals, will be announced shortly.</p>","Thurrock","Jackie Doyle-Price","2018-12-18T14:36:32.337Z","http://data.parliament.uk/resources/1024731/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1024731/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the briefing published by the Children's Commissioner entitled Children’s Mental Healthcare in England published November 2018, what steps his Department is taking to reduce waiting times for children with mental health problems.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202100"
"http://data.parliament.uk/resources/1024775","Department of Health and Social Care","false","2018-12-18","<p>The Department does not verify qualifications of European Union citizens practising medicine in the United Kingdom. The verification of professional qualifications is a matter for the General Medical Council (GMC) and local employers.</p><p> </p><p>The GMC is the independent regulator of doctors in the UK. All doctors must register with the GMC to be able to practise in the UK. Verification of professional qualifications is part of the GMC’s registration process.</p><p> </p><p>NHS Employers advises employing organisations to undertake professional registration and qualifications verification checks.</p>","Wimbledon","Stephen Hammond","2018-12-18T11:43:07.853Z","http://data.parliament.uk/resources/1024775/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1024775/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","Doctors: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what verification checks are undertaken by his Department on the qualifications of EU citizens practicing medicine in the UK.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","202074"
"http://data.parliament.uk/resources/1024776","Department of Health and Social Care","false","2018-12-18","<p>The Department does not hold information on convictions for doctors working in the National Health Service.</p>","Wimbledon","Stephen Hammond","2018-12-18T14:05:09.51Z","http://data.parliament.uk/resources/1024776/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1024776/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","Doctors: Convictions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many doctors currently working in the NHS have been convicted of (a) manslaughter, (b) clinical medical negligence or (c) culpable homicide.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","202075"
"http://data.parliament.uk/resources/1024789","Department of Health and Social Care","false","2018-12-18","<p>Public Health England (PHE) has run a number of ‘Be Clear on Cancer’ campaigns to help improve early detection of cancer including ovarian cancer. In 2014 PHE ran a pilot regional ovarian cancer campaign in the North West of England. In 2017, PHE ran a pilot campaign in the East and West Midlands which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of a number of cancers, including ovarian cancer. NHS England has invested over £200 million between 2017 and 2019, supporting Cancer Alliances to accelerate diagnosis and enhance quality of life.</p><p> </p><p>Staffordshire clinical commissioning groups commission diagnostic services for ovarian cancer fully in line with National Institute for Health and Care Excellence guidelines across the whole sustainability and transformation partnership.</p>","Winchester","Steve Brine","2018-12-18T17:04:54.847Z","http://data.parliament.uk/resources/1024789/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1024789/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","Ovarian Cancer: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) increase early diagnosis rates for ovarian cancer and (b) increase access to treatment for ovarian cancer in specialist centres in Staffordshire.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","202081"
"http://data.parliament.uk/resources/1024791","Department of Health and Social Care","false","2018-12-18","<p>Mental health will be a core part of the National Health Service long-term plan, including building on the improvements in providing access to good mental health services. The NHS long-term plan is currently in development and will be published shortly by NHS England.</p>","Thurrock","Jackie Doyle-Price","2018-12-18T14:37:26.743Z","http://data.parliament.uk/resources/1024791/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1024791/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-13","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 December 2018 to Question 197605, whether the long-term plan for the NHS will address regional variations in access to specialist support for adults with eating disorders.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","202083"
