"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1327768","Department for Digital, Culture, Media and Sport","false","2021-06-07","<p>DCMS collects data on levels of loneliness in England through its annual Community Life Survey. In addition, the Department commissioned a Community Life Survey Re-Contact Survey last year, to provide data on the period March-July 2020. These sources suggest that prevalence of loneliness has remained similar to pre-COVID levels, with 6% of adults reporting that they are always or often lonely. Community Life Survey data and reports are available online at <a href="https://www.gov.uk/government/collections/community-life-survey--2" target="_blank">https://www.gov.uk/government/collections/community-life-survey--2</a></p><p><strong> </strong></p><p>The Department does not collect robust data on loneliness in local areas. However, DCMS works closely with experts such as the Office for National Statistics (ONS) to monitor other data sources and build our understanding. ONS recently published the first estimates of loneliness at a local authority level. As the ONS report states, because of small sample sizes and large confidence intervals, local authorities should not be ranked against each other. The ONS report is available online at <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/wellbeing/articles/mappinglonelinessduringthecoronaviruspandemic/2021-04-07" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/wellbeing/articles/mappinglonelinessduringthecoronaviruspandemic/2021-04-07</a></p><p><strong> </strong></p><p>The Department is tackling loneliness caused by the COVID-19 pandemic through: providing funding for charities that bring people together; convening organisations across society to act together on loneliness; and public communications to get people talking about loneliness:</p><p> </p><ul><li><p>In total since the start of the pandemic, over £34 million of the £750 million VCSE funding package has gone specifically towards reducing loneliness, with an additional £50 million going to organisations supporting people with their mental health.</p></li></ul><p><strong> </strong></p><ul><li><p>We have established a Tackling Loneliness Network, bringing together over 70 organisations across the public, private and voluntary sectors to share expertise and develop innovative ways to tackle loneliness.</p></li></ul><p><strong> </strong></p><ul><li><p>The ‘Let’s Talk Loneliness’ campaign continues to share practical tips and signpost support. Our winter calendar, which ran throughout December, had over 12 million impressions on social media, with a range of corporate and third sector partners promoting our messages on their channels.</p></li></ul><p><strong> </strong></p><p>Copies of the two annual progress reports on government’s work on tackling loneliness are available in the Libraries of the House and online at: <a href="https://www.gov.uk/government/publications/loneliness-annual-report-the-first-year" target="_blank">https://www.gov.uk/government/publications/loneliness-annual-report-the-first-year</a></p><p><a href="https://www.gov.uk/government/publications/loneliness-annual-report-the-second-year" target="_blank">https://www.gov.uk/government/publications/loneliness-annual-report-the-second-year</a></p><p> </p>","Boston and Skegness","Matt Warman",,"2021-06-07T15:11:44.027Z",,"http://data.parliament.uk/resources/1327768/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1327768/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Loneliness: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effect of the covid-19 outbreak on levels of loneliness and social isolation in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England; and what steps his Department is taking to tackle loneliness and social isolation caused by the coronavirus pandemic.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","7198"
"http://data.parliament.uk/resources/1327803","Department for Digital, Culture, Media and Sport","false","2021-06-02","<p>Physical education (PE) and school sport plays an important role in supporting children and young people to be physically active, particularly during the current COVID-19 restrictions. The Department is working with the Department for Education and the Department of Health and Social Care on how to support better PE, sport and physical activity provision for all children and young people. This is part of our continuing work to deliver our joint school sport and activity action plan, published in 2019.</p><p> </p><p>I can confirm that the School Games Organisers are now fully funded for the 2021/22 financial year. Funding beyond that point will be subject to future Government Spending Review decisions.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","7129 ; 7130 ; 7131 ; 7152","2021-06-02T14:52:09.827Z",,"http://data.parliament.uk/resources/1327803/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1327803/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","School Games: Contracts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, by what date he plans decisions about the extension of School Games Organiser contracts to be announced.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","7160"
"http://data.parliament.uk/resources/1327823","Department for Digital, Culture, Media and Sport","false","2021-06-07","<p>The Government recognises that more can be done to improve the diversity of the listed events regime and to support the broadcasting of disability and women’s sport. This is why we have added the Paralympic Games to the list, recognising that it is an event of ‘special national significance’.</p><p> </p><p>We have also consulted on the addition of the women’s equivalent of men’s events already on the list. This consultation closed on 11 December 2019. Since then the Covid-19 pandemic has had a significant impact on sport, in particular women's sport and this work has been paused. We will set out our response and next steps in due course, when the situation with Covid-19 stabilises.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-06-07T09:45:16.723Z",,"http://data.parliament.uk/resources/1327823/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1327823/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Listed Events: Gender","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to update the list of Listed Sporting Events in respect of gender equality.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","7173"
"http://data.parliament.uk/resources/1327871","Department for Digital, Culture, Media and Sport","false","2021-06-03","<p>Decisions on Step 3 were taken collectively across Government before 17th May. The updated Performing Arts guidance sets out how venues and organisers should operate in Step 3.</p><p> </p><p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I want to assure you that everyone across the government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>However, it is important that we take a cautious approach in easing restrictions. We have followed the views of public health experts on singing. We are aware, through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905062/S0628_NERVTAG_Assessment_of_transmission_of_COVID-19_through_musical_events.pdf" target="_blank">NERVTAG</a> and <a href="https://chemrxiv.org/articles/preprint/Comparing_the_Respirable_Aerosol_Concentrations_and_Particle_Size_Distributions_Generated_by_Singing_Speaking_and_Breathing/12789221" target="_blank">PERFORM studies</a> that singing can increase the risk of COVID-19 transmission through the spread of aerosol droplets. This was backed up by a <a href="https://www.gov.uk/government/publications/pheemg-aerosol-and-droplet-generation-from-singing-wind-instruments-and-performance-activities-13-august-2020" target="_blank">consensus statement from SAGE</a>, resulting in the <a href="https://www.gov.uk/government/publications/covid-19-suggested-principles-of-safer-singing/covid-19-suggested-principles-of-safer-singing" target="_blank">suggested principles of safer singing</a> being published.</p><p> </p><p>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p><p> </p>","Gosport","Caroline Dinenage","7168 ; 7169","2021-06-03T15:28:29.307Z",,"http://data.parliament.uk/resources/1327871/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1327871/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date the Government decided not to include indoor amateur choir practice for more than six persons in the Step 3 easing of covid-19 restrictions that came into effect on 17 May 2021.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","7167"
"http://data.parliament.uk/resources/1327875","Department for Digital, Culture, Media and Sport","false","2021-06-03","<p>Decisions on Step 3 were taken collectively across Government before 17th May. The updated Performing Arts guidance sets out how venues and organisers should operate in Step 3.</p><p> </p><p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I want to assure you that everyone across the government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>However, it is important that we take a cautious approach in easing restrictions. We have followed the views of public health experts on singing. We are aware, through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905062/S0628_NERVTAG_Assessment_of_transmission_of_COVID-19_through_musical_events.pdf" target="_blank">NERVTAG</a> and <a href="https://chemrxiv.org/articles/preprint/Comparing_the_Respirable_Aerosol_Concentrations_and_Particle_Size_Distributions_Generated_by_Singing_Speaking_and_Breathing/12789221" target="_blank">PERFORM studies</a> that singing can increase the risk of COVID-19 transmission through the spread of aerosol droplets. This was backed up by a <a href="https://www.gov.uk/government/publications/pheemg-aerosol-and-droplet-generation-from-singing-wind-instruments-and-performance-activities-13-august-2020" target="_blank">consensus statement from SAGE</a>, resulting in the <a href="https://www.gov.uk/government/publications/covid-19-suggested-principles-of-safer-singing/covid-19-suggested-principles-of-safer-singing" target="_blank">suggested principles of safer singing</a> being published.</p><p> </p><p>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p><p> </p>","Gosport","Caroline Dinenage","7167 ; 7169","2021-06-03T15:28:29.383Z",,"http://data.parliament.uk/resources/1327875/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1327875/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason there was a 24 to 36 hours delay from (a) the Step 3 easing of covid-19 restrictions coming into effect to (b) the covid-19 guidance for indoor amateur choirs being updated; and whether Ministers received any new covid-19 guidance or data within that time period.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","7168"
"http://data.parliament.uk/resources/1327878","Department for Digital, Culture, Media and Sport","false","2021-06-03","<p>Decisions on Step 3 were taken collectively across Government before 17th May. The updated Performing Arts guidance sets out how venues and organisers should operate in Step 3.</p><p> </p><p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I want to assure you that everyone across the government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>However, it is important that we take a cautious approach in easing restrictions. We have followed the views of public health experts on singing. We are aware, through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905062/S0628_NERVTAG_Assessment_of_transmission_of_COVID-19_through_musical_events.pdf" target="_blank">NERVTAG</a> and <a href="https://chemrxiv.org/articles/preprint/Comparing_the_Respirable_Aerosol_Concentrations_and_Particle_Size_Distributions_Generated_by_Singing_Speaking_and_Breathing/12789221" target="_blank">PERFORM studies</a> that singing can increase the risk of COVID-19 transmission through the spread of aerosol droplets. This was backed up by a <a href="https://www.gov.uk/government/publications/pheemg-aerosol-and-droplet-generation-from-singing-wind-instruments-and-performance-activities-13-august-2020" target="_blank">consensus statement from SAGE</a>, resulting in the <a href="https://www.gov.uk/government/publications/covid-19-suggested-principles-of-safer-singing/covid-19-suggested-principles-of-safer-singing" target="_blank">suggested principles of safer singing</a> being published.</p><p> </p><p>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p><p> </p>","Gosport","Caroline Dinenage","7167 ; 7168","2021-06-03T15:28:29.43Z",,"http://data.parliament.uk/resources/1327878/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1327878/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what evidence, research or data the Government has assessed on the effectiveness of (a) limiting numbers based on the venue size, (b) maintaining social distancing and (c) other covid-19 safety measures on helping to limit transmission of the covid-19 virus within an amateur choir setting.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","7169"
"http://data.parliament.uk/resources/1316721","Department for Digital, Culture, Media and Sport","false","2021-05-26","<p>Gambling operators advertising in the UK must abide by the advertising codes issued by the Broadcast Committee of Advertising Practice (BCAP) and the Committees of Advertising Practice (CAP). A wide range of provisions in these codes are designed to protect children. For example, gambling adverts must not be targeted at children or feature content which appeals particularly to them. Further detail about the codes and their scope can be found at: <a href="https://www.asa.org.uk/codes-and-rulings/advertising-codes.html" target="_blank">https://www.asa.org.uk/codes-and-rulings/advertising-codes.html</a>. The Gambling Industry Code for Socially Responsible Advertising requires that operators ensure their logos do not appear on commercial merchandise which is designed for children, which includes replica football shirts in children’s sizes.</p><p> </p><p>The government launched its Review of the Gambling Act 2005 on 8th December with the publication of a Call for Evidence. This closed on 31 March and received approximately 16,000 submissions from a broad range of interested organisations and individuals. As part of the wide scope of that Review, we called for evidence on the benefits or harms of allowing operators to advertise and engage in sponsorship arrangements, with a specific focus on impacts on children and young people, and we are considering the evidence carefully.</p><p> </p>","Maldon","Mr John Whittingdale","4624","2021-05-26T14:44:04.15Z",,"http://data.parliament.uk/resources/1316721/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1316721/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-20","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of gambling advertising on children; and if he will take steps to ban the depiction of football shirts in publications which are marketed to children.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","4625"
"http://data.parliament.uk/resources/1316815","Department for Digital, Culture, Media and Sport","false","2021-06-08","<p>I refer my honourable colleague to the <a href="https://docs.google.com/document/d/1N-HNQh8OT2aQ1vh49UgDo5VInXQ6kewgc6Rc2YXfJek/edit" target="_blank">answer</a> I gave to written parliamentary question 3831.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-06-08T13:49:38.653Z",,"http://data.parliament.uk/resources/1316815/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1316815/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-20","Parkrun: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will issue guidance on the safe reopening of Parkrun events under covid-19 regulations.","true","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","4642"
"http://data.parliament.uk/resources/1315662","Department for Digital, Culture, Media and Sport","true","2021-05-26","<p><del class="ministerial">The Government is working with mobile operators and suppliers to build an open, flexible, and diverse telecoms supply market, following the recommendations of the Diversification Taskforce, published on 20 April on <a href="https://www.gov.uk/government/publications/telecoms-diversification-taskforce-findings-and-report/telecoms-diversification-taskforce-findings-and-report" target="_blank">GOV.UK</a>.</del></p><p> </p><p><del class="ministerial">The Taskforce recommendations are helping to guide our approach delivering the Diversification strategy, including its central pillar of attracting new suppliers. The Government is designing a programme of targeted R&amp;D to level the playing field for smaller suppliers, and we continue to consider all options.</del></p><p> </p><p><del class="ministerial">Suppliers are themselves taking positive steps to support this agenda and a number of smaller suppliers have already announced new research facilities in the UK.</del></p><p><ins class="ministerial">The government is committed to delivering lightning-fast, reliable broadband to everyone in the UK. ‘Project Gigabit’ is ambitious, challenging and central to how we build back better. Our plan - to stimulate investment, bust barriers and drive competition - is working. We are on track for one of the fastest rollouts in Europe and for 60% of all households to have access to gigabit speeds by the end of the year. It is a huge leap forward from 2019, when it was 9%.</ins></p><p> </p><p><ins class="ministerial">We are backing Project Gigabit with £5 billion so hard to reach communities are not left out - starting to level up now, not waiting for the end of the commercial rollout, and building on the half a million rural homes and businesses already given coverage through our support.</ins></p><p> </p><p><ins class="ministerial">As part of Project Gigabit we are funding up to £210 million worth of vouchers over the next three years to help with the costs of installing gigabit to people’s doorsteps and up to £110 million to connect up to 7,000 rural public buildings such as GP surgeries, libraries and schools. All premises not covered through these measures or through commercial coverage will be in scope for new Project Gigabit contracts.</ins></p><p> </p><p><ins class="ministerial">According to Thinkbroadband (<a href="http://labs.thinkbroadband.com/local/E14000958" target="_blank">http://labs.thinkbroadband.com/local/E14000958</a>) 99.61% of premises in Southport currently has access to superfast broadband - up from 23% in 2011. On top of this, 19% also have access to Gigabit speeds. So far, 9 gigabit connection vouchers have been issued in the Southport area with a value of £19,600. Eligibility of other premises for vouchers can be checked at <a href="https://gigabitvoucher.culture.gov.uk/" target="_blank">https://gigabitvoucher.culture.gov.uk/ </a></ins></p><p /><p />","Boston and Skegness","Matt Warman",,"2021-05-26T10:02:45.91Z","2021-05-27T14:48:37.277Z","http://data.parliament.uk/resources/1315662/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1315662/answer","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1315662/answer/previousversion/2742","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Broadband: Southport","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase broadband speeds in Southport.","false","Biography information for Damien Moore","Southport","Damien Moore","3136"