"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051211","Northern Ireland Office","false","2019-01-30","<p>This Government is committed to increasing opportunities for all, and ensuring every young person in Northern Ireland is able to fulfill their potential.</p><p> </p><p>Our Industrial Strategy is helping provide employment opportunities for young people by supporting businesses to thrive and grow. Overall employment in Northern Ireland is at a record high and youth unemployment has dropped by over 10% since 2015.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:22:23.437Z","http://data.parliament.uk/resources/1051211/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1051211/answer",,,"21","Northern Ireland","Northern Ireland","2019-01-30","Vocational Guidance: Northern Ireland","1","House of Commons","What steps she is taking to increase the number of career opportunities for young people in Northern Ireland.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","908817"
"http://data.parliament.uk/resources/1051216","Northern Ireland Office","false","2019-01-30","<p>The public consultation was launched on 11 May and ran for 21 weeks. The Government engaged with a wide range of stakeholders, victims’ and survivors’ groups, political parties, community groups and others, and attended over 30 events to promote it. We are carefully considering all the views received from over 17,000 responses and will provide an update in due course.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:21:30.317Z","http://data.parliament.uk/resources/1051216/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1051216/answer",,,"21","Northern Ireland","Northern Ireland","2019-01-30","Terrorism: Northern Ireland","1","House of Commons","What progress has been made on the consultation on addressing the legacy of Northern Ireland's past.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","908815"
"http://data.parliament.uk/resources/1050003","Department for Work and Pensions","false","2019-02-05","<p>The figures in the table below provide the number of reported injuries in Great Britain to (a) workers and (b) members of the public, notified to HSE under the Reporting of Injuries, Diseases and Dangerous Occurrences 2013 (RIDDOR), where the industry activity recorded for the incident is ‘Activities of amusement parks and theme parks’.</p><p>The Health and Safety Executive (HSE) has a dedicated National Fairground Inspection Team (NFIT) which enforces health and safety law at fairgrounds and theme parks in Great Britain. NFIT inspectors are located throughout GB and respond to accidents and incidents in their local area. They can also call on support from a range of Specialist Inspectors if necessary. The team also targets proactive inspection of fairground rides with known problems and other areas of higher risk; for the coming year’s inspection plan, 19/20, inflatable devices are identified within it as an area of work.</p><p> </p><p>Online guidance freely available from HSE website has recently been revised and the content of this made known to industry dutyholders via their trade bodies. Local Authority colleagues who also have powers to inspect such devices have been made aware of this information also.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Members of the Public</p></td><td><p>Workers</p></td></tr><tr><td><p>2015/16</p></td><td><p>446</p></td><td><p>54</p></td></tr><tr><td><p>2016/17</p></td><td><p>430</p></td><td><p>56</p></td></tr><tr><td><p>2017/18</p></td><td><p>369</p></td><td><p>61</p></td></tr></tbody></table><p>The following points should be noted:</p><ol><li>Statistics are identified by Standard Industrial Classification 2007 (SIC 2007) class 9321 – Activities of amusement parks and theme parks.</li><li>The term worker includes employees and self-employed persons combined.</li><li>The details provided are for injuries reported under RIDDOR – a single accident may result in more than one injury and more than one report.</li><li>RIDDOR data needs to be interpreted with care because it is known that injuries to members of the public at fairgrounds and theme parks tend to be over-reported in some parts of the industry and under-reported in others. HSE’s analysis of the data for injuries to members of the public at fairgrounds and theme parks in 2014/15 found that upwards of 75% of reported injuries did not meet the criteria for a RIDDOR reportable injury.</li></ol><p> </p>","Truro and Falmouth","Sarah Newton","2019-02-05T17:44:31.59Z","http://data.parliament.uk/resources/1050003/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1050003/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-29","Fairgrounds: Accidents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many accidents have occurred at funfairs and amusement parks in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","213367"
"http://data.parliament.uk/resources/1050060","Department for Environment, Food and Rural Affairs","false","2019-02-01","<p>No such assessment has been made.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-01T13:37:51.957Z","http://data.parliament.uk/resources/1050060/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1050060/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he made an assessment of the implications for his policies of the results of the study entitled Characterisation of elemental in PM2.5 in a medium sized Swedish city dominated by a modern waste incinerator plant published in X-Ray Spectrometry in 2006 which showed that between 17 per cent and 32 per cent of PM2.5 emissions landed within 1km of the site.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213204"
"http://data.parliament.uk/resources/1050098","Department for International Development","false","2019-02-04","<p>DFID does not collect or verify data on the number of international aid workers in each country.</p><p> </p><p>The current ceiling on international UN Country Team workers in Yemen, however, is between 180 and 190 staff members. This ceiling is set by the UN’s Department of Safety and Security.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:13:10.58Z","http://data.parliament.uk/resources/1050098/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1050098/answer",,,"20","International Development","International Development","2019-01-29","Yemen: Aid Workers","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of international aid workers operating in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","213217"
"http://data.parliament.uk/resources/1050099","Department for International Development","false","2019-02-04","<p>The Aid Worker Security Database (ASWD) collects data on major incidents of violence against humanitarian operations throughout the world and is commonly cited by UN agencies and NGOs.</p><p> </p><p>It has not yet released data for 2018, but records six incidents of ‘major violence against humanitarian operations’ in Yemen in 2017 and seven in 2016. In April 2018 Hana Lahoud, a Lebanese national in charge of the ICRC’s detention programme in Yemen was tragically killed in Taiz.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:14:13.143Z","http://data.parliament.uk/resources/1050099/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1050099/answer",,,"20","International Development","International Development","2019-01-29","Yemen: Aid Workers","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of international aid workers killed while operating in Yemen in each year since 2016.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","213218"
"http://data.parliament.uk/resources/1050104","Cabinet Office","false","2019-01-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-31T16:21:46.413Z","http://data.parliament.uk/resources/1050104/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050104/answer","PQ 213221.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-29","Personal Income: Leicester","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the bottom five deciles in Leicester in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213221"
"http://data.parliament.uk/resources/1050147","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>In the event the UK leaves the EU without a deal, there would be a number of tools available to help mitigate adverse impacts for the food and drink industry, as well as for consumers and producers. These tools could include lowering applied tariffs on certain goods, alongside tariff rate suspensions and opening up autonomous tariff rate quotas.</p><p> </p><p>Different combinations of these tools would have different impacts on the food and drink industry, as would different degrees of tariff reduction. In addition, the competitiveness of the domestic industry is heavily affected by a number of other factors, including commodity prices, exchange rates and oil prices. These drivers will continue to apply when we leave the EU, regardless of tariff rates.</p><p> </p>","Macclesfield","David Rutley","2019-02-05T17:30:36.423Z","http://data.parliament.uk/resources/1050147/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1050147/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Agricultural Products: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of lowering import tariffs on agricultural products on the domestic food and drink industry in the event of the UK leaving the EU without a deal.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","213404"
"http://data.parliament.uk/resources/1049329","Northern Ireland Office","false","2019-01-30","<p>Thanks to the UK Government’s responsible stewardship of the economy the country’s public finances are in a much stronger position since 2010. This means we have more money to invest in Northern Ireland’s future – including £320 million funding for Northern Ireland announced by the Chancellor in Budget.</p><p> </p><p>We are working closely with the Northern Ireland departments to ensure sustainable finances in Northern Ireland and to help rebalance the Northern Ireland economy. This work is paying off, with private sector jobs growing from 63% in 1992 to 73% in 2018, and are now at an all-time high.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T16:26:26.633Z","http://data.parliament.uk/resources/1049329/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1049329/answer",,,"21","Northern Ireland","Northern Ireland","2019-01-28","Public Sector Debt: Northern Ireland","1","House of Commons","What plans her Department has to enable Northern Ireland to reduce its public sector fiscal deficit.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","908812"
"http://data.parliament.uk/resources/1049986","Ministry of Defence","false","2019-02-04","<p>According to our records, the Ministry of Defence has not provided any military training to the armed forces of Ecuador since 2014 and currently has no plans to do so.</p>","Milton Keynes North","Mark Lancaster","2019-02-04T17:12:58.4Z","http://data.parliament.uk/resources/1049986/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1049986/answer",,,"11","Defence","Defence","2019-01-28","Ecuador: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what military training the UK has provided to the armed forces of Ecuador since 2014; and what plans his Department has to provide military training to the armed forces of Ecuador in the future.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","213337"
