"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/486931","Attorney General","false","2016-04-11","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of prosecutions and convictions in each CPS business area flagged as rape, domestic violence, child abuse and human trafficking.</p><p> </p><p>The attached tables show the volume of defendants prosecuted and convicted in flagged cases for each CPS business area over the last three financial years for which data is available. These also include a number of caveats and explanatory notes which should be observed when reviewing the data. Data for 2015/16 will be published later this year and will be placed in the House of Commons library.</p>","Kenilworth and Southam","Jeremy Wright",,"2016-04-11T10:32:35.15Z","http://data.parliament.uk/resources/486931/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/486931/answer","32531 2016 - tables 2.xlsx","CPS prosecutions","88","Attorney General","Attorney General","2016-03-24","Prosecutions","1","House of Commons","To ask the Attorney General, if he will place in the Library data gathered by Crown Prosecution Service Business Area of prosecutions and convictions for (a) rape-flagged offences, (b) domestic violence, (c) child abuse and (d) human trafficking for each year since 2013.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","32531"
"http://data.parliament.uk/resources/486932","Attorney General","false","2016-04-11","<p>The Crown Prosecution Service (CPS) maintains a central record of the numbers of suspects referred by the police to each CPS business area of cases flagged as involving allegations of rape, domestic violence, child abuse and human trafficking. The attached tables show the volumes of referrals for 2013/14 and 2014/15. The tables are accompanied by a number of caveats and explanatory notes which should be observed when reviewing the data. Data for 2015/16 will be published later this year and will be placed in the House of Commons Library.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2016-04-11T10:35:38.513Z","http://data.parliament.uk/resources/486932/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/486932/answer","32532 2016 - tables 2.xlsx","CPS referrals","88","Attorney General","Attorney General","2016-03-24","Prosecutions","1","House of Commons","To ask the Attorney General, if he will place in the Library the number of cases of (a) rape, (b) domestic violence, (c) child abuse and (d) human trafficking referred by each police force in England and Wales to each regional division of the Crown Prosecution Service in (i) 2014 and (ii) 2015.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","32532"
"http://data.parliament.uk/resources/486933","Attorney General","false","2016-04-11","<p>In 2014-15, seven individuals were disqualified from acting as company directors following investigations by the Serious Fraud Office; and one was disqualified in 2013-14.</p>","Kenilworth and Southam","Jeremy Wright",,"2016-04-11T10:39:27.157Z","http://data.parliament.uk/resources/486933/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/486933/answer",,,"88","Attorney General","Attorney General","2016-03-24","Directors: Disqualification","1","House of Commons","To ask the Attorney General, how many directors of companies were disqualified as a result of a criminal investigation by the Serious Fraud Office in (a) 2013-14 and (b) 2014-15.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","32533"
"http://data.parliament.uk/resources/486934","Attorney General","false","2016-04-11","<p>The Crown Prosecution Service (CPS) maintains both a central record of defendants in cases flagged as rape or domestic abuse and, additionally, the number whose principal offence at finalisation was categorised as a sexual offence other than rape.</p><p> </p><p>These data can be disaggregated with reference to a series of ‘age bands’ based on the defendant’s date of birth at the time their proceeding was registered onto the CPS’ digital case management system (CMS). It is not possible to separately report the individual ages within each band.</p><p> </p><p>The attached tables show the latest published data available (2014-15) on the number and proportion of defendants prosecuted, by age band, for (a) rape, (b) sexual offences other than rape and (c) domestic abuse.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2016-04-11T10:38:12.107Z","http://data.parliament.uk/resources/486934/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/486934/answer","32550 2016 - tables 2.xlsx","CPS prosecutions rape and DV","88","Attorney General","Attorney General","2016-03-24","Prosecutions","1","House of Commons","To ask the Attorney General, what proportion of all defendants charged with (a) rape, (b) sexual offences other than rape and (c) domestic violence were aged (i) 14 to 17, (ii) 18 to 24, (iii) 25 to 34, (iv) 35 to 44, (v) 45 to 54, (vi) 55 to 64 and (vii) over 65 in the last 12 months.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","32550"
"http://data.parliament.uk/resources/486935","Attorney General","false","2016-04-11","<p>The Serious Fraud Office (SFO) launched its dedicated reporting channel on 1 November 2011. The service was intended to encourage reports of serious or complex fraud by whistleblowers and accepted referrals by post, email and telephone. The SFO decided to close the telephone element of the service on 12 June 2012 because a disproportionate amount of staff time was being spent dealing with telephone calls that did not contribute to this aim.</p><p> </p><p>The total number of calls, emails and other referrals through the channel in each year since it was established is shown in the table below. These figures may include multiple reports from single individuals, or multiple referrals about the same matter received from different individuals. Referrals made through the dedicated reporting channel in November and December 2011 were not counted separately from other referrals to the SFO in those months.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total number of reports</strong></p></td></tr><tr><td><p>2012</p></td><td><p>2,731</p></td></tr><tr><td><p>2013</p></td><td><p>2,996</p></td></tr><tr><td><p>2014</p></td><td><p>3,001</p></td></tr><tr><td><p>2015</p></td><td><p>3,163</p></td></tr></tbody></table><p> </p><p>The SFO now offers guidance on its website as to how the public may best report any information it may have about fraud to the most appropriate law enforcement authority, including Action Fraud, which is the UK’s central reporting mechanism for fraud and cyber crime.</p><p>The SFO continues to receive and assess reports from the public sent directly to it via the online reporting tool, by email or post, or referred to it by other law enforcement and regulatory bodies.</p>","Kenilworth and Southam","Jeremy Wright",,"2016-04-11T10:41:39.16Z","http://data.parliament.uk/resources/486935/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/486935/answer",,,"88","Attorney General","Attorney General","2016-03-24","Fraud","1","House of Commons","To ask the Attorney General, how many tip-offs were made to the Serious Fraud Office tip-off line in each year since 2010.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","32551"
"http://data.parliament.uk/resources/486936","Department for Business, Innovation and Skills","false","2016-04-13","<p>The Department for Business, Innovation and Skills (BIS) is committed to ensuring that all of its key policies and programmes are based on high quality evidence and subject to robust monitoring and evaluation. The foundation for this vision was set out in the Department’s Evaluation Strategy published in December 2014 and the first update - BIS Evaluation Plan 2016.</p><p>A substantial amount of work is undertaken across the Department to better understand, and develop, the evidence underpinning investment options. For example, in preparation for Spending Review 2015, the Department thoroughly reviewed its evidence base, through Evidence Challenge Panels (ECP) and an Investment Gateway (IG) process. The ECP membership consisted of Directors of spend areas and provided senior peer review of work underway to address the key evidence gaps and to support longer term planning to develop BIS’ evidence base. The IG was set up to support prioritisation of spend and ensure investment decisions are based on robust business cases consisting of strategic, economic, financial, management and commercial assessments. The IG panel includes the chief analyst and DG finance. The ECP and IG in turn fed into the Department’s submissions to HM Treasury for the Spending Review.</p>","Orpington","Joseph Johnson",,"2016-04-13T11:40:33.78Z","http://data.parliament.uk/resources/486936/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/486936/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-24","Department for Business, Innovation and Skills: Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the quality of information and data used to inform his Department's investment prioritisation process; and if he will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","32537"
"http://data.parliament.uk/resources/486937","Department for Business, Innovation and Skills","false","2016-04-13","<p>I refer the hon. Member to the answer I gave on 11 April 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-03-22/32088/" target="_blank">32088</a>.</p>","Orpington","Joseph Johnson",,"2016-04-13T11:36:29.34Z","http://data.parliament.uk/resources/486937/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/486937/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-24","Science: Infrastructure","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will conduct an assessment of UK science infrastructure to inform departmental decision-making on spending priorities.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","32538"
"http://data.parliament.uk/resources/486938","Department for Business, Innovation and Skills","false","2016-04-14","<p>HMRC Regional Trade Statistics on the number of firms trading with the EU are publically available through the UKTradeInfo website.</p><p>HM Treasury has published estimates of the number of UK jobs linked to EU exports broken down by region. These are available through the GOV.UK website.</p>","Broxtowe","Anna Soubry","32611 ; 32612 ; 32613 ; 33159 ; 33160 ; 33161 ; 33162 ; 33163 ; 33164 ; 33165 ; 33166","2016-04-14T15:46:29.503Z","http://data.parliament.uk/resources/486938/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/486938/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-24","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the number of UK firms based in the East Midlands that trade with other EU member states; and how many people are employed by each such firm.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","32610"
"http://data.parliament.uk/resources/486939","Department for Business, Innovation and Skills","false","2016-04-14","<p>HMRC Regional Trade Statistics on the number of firms trading with the EU are publically available through the UKTradeInfo website.</p><p>HM Treasury has published estimates of the number of UK jobs linked to EU exports broken down by region. These are available through the GOV.UK website.</p>","Broxtowe","Anna Soubry","32610 ; 32612 ; 32613 ; 33159 ; 33160 ; 33161 ; 33162 ; 33163 ; 33164 ; 33165 ; 33166","2016-04-14T15:46:29.567Z","http://data.parliament.uk/resources/486939/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/486939/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-24","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the number of UK firms based in Yorkshire and the Humber that trade with other EU member states; and how many people are employed by each such firm.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","32611"
"http://data.parliament.uk/resources/486940","Department for Business, Innovation and Skills","false","2016-04-14","<p>HMRC Regional Trade Statistics on the number of firms trading with the EU are publically available through the UKTradeInfo website.</p><p>HM Treasury has published estimates of the number of UK jobs linked to EU exports broken down by region. These are available through the GOV.UK website.</p>","Broxtowe","Anna Soubry","32610 ; 32611 ; 32613 ; 33159 ; 33160 ; 33161 ; 33162 ; 33163 ; 33164 ; 33165 ; 33166","2016-04-14T15:46:29.627Z","http://data.parliament.uk/resources/486940/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/486940/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-24","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the number of UK firms based in the North West of England that trade with other EU member states; and how many people are employed by each such firm.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","32612"
