"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771327","HM Treasury","false","2017-10-24","<p>The Border Planning Group is a cross-Whitehall senior officials group. It provides strategic oversight and assurance of Departmental plans to manage the impact at the border of withdrawal from the EU. It ensures that individual departments’ border-related projects and programmes are coordinated and deliverable. Recommendations and meeting outcomes cannot be disclosed as these relate to the formulation or development of government policy.</p><p> </p>","Central Devon","Mel Stride",,"2017-10-24T09:25:34.18Z","http://data.parliament.uk/resources/771327/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/771327/answer",,,,,"14","Treasury","CaTreasury","2017-10-16","Border Planning Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any action has been taken to date following and as a result of the meetings of the Borders Planning Group.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","107763"
"http://data.parliament.uk/resources/771328","HM Treasury","false","2017-10-24","<p>The Childcare Choices website brings together all the government’s childcare offers into one place for the first time. It is the starting point for parents to find out about what government support they might be entitled to. Since its launch in March 2017, the website has over 1 million unique visitors. Parents can follow a link from Childcare Choices to the childcare service to apply for 30 hours free childcare and/or Tax-Free Childcare. From Childcare Choices they can also use the Childcare Calculator to work out which offer is best for them.</p><p> </p><p><em>Since the childcare service was launched in April, over 216,000 30 hours eligibility codes were generated for children who will be eligible for 30 hours free childcare in the autumn term, and Tax-Free Childcare accounts have been opened for more than 155,000 children. Whilst the majority of parents have applied with no issue, some parents have experienced difficulties. HMRC have apologised to those parents and are working with National Savings &amp; Investments (and their supplier Atos) to make a range of improvements to the childcare service. HMRC have arrangements in place to ensure that no parents miss out financially as a result of these issues.</em></p><p> </p><p>In relation to the numbers of childcare providers signed-up to deliver Tax-Free Childcare I refer the honorable member to my response to Parliamentary Question (105541) on 16 October 2017.</p><p> </p><p>To date, 14% of successful applicants for Tax-Free Childcare are self-employed or have a partner who is self-employed. These are people who would otherwise not have acess to supported childcare.</p><p> </p><p>A study into the feasibility of measuring the impact on the labour and childcare market impacts of Tax-Free Childcare was published in February 2016 and can be found here:</p><p><a href="https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement" target="_blank">https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement</a>. The Government has committed to carry out a post-implementation review, two years after the implementation of Tax-Free Childcare to evaluate the impact of the scheme, including on the childcare market.</p><p> </p><p>The parent application, account and helpline for Tax-Free Childcare are delivered by National Savings &amp; Investments, working their supplier Atos. The arrangements for performance management of National Savings &amp; Investments, including the performance of the childcare service, were described in response to a Parliamentary Question (105683) on 16 October 2017.</p><p> </p><p>The Director General for Transformation at HM Revenue &amp; Customs, provided information on compensation arrangements in a letter to the Chair of the Treasury Select Committee on 4 October, found here:</p><p><a href="http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf</a></p><p> </p><p>As announced at Budget 2016, Employer Supported Childcare schemes will close to new entrants from April 2018.</p>","South West Norfolk","Elizabeth Truss","107860 ; 107861 ; 107862 ; 107873 ; 107874 ; 107892","2017-10-24T11:39:00.743Z","http://data.parliament.uk/resources/771328/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/771328/answer",,,,,"14","Treasury","CaTreasury","2017-10-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 September 2017 to Question 7789, on day care, what proportion of parents who have successfully applied for tax-free childcare are self-employed.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107743"
"http://data.parliament.uk/resources/771329","Department for Communities and Local Government","false","2017-10-27","<p>The Building Safety Programme is in the process of identifying the residential buildings over 18 metres with Aluminium Composite Material cladding. The 18 metres threshold in Approved Document B is the height above which the components of an external wall system should be of limited combustibility. This threshold was chosen because this represents the height at which a fire on an external wall could be tackled from outside the building by the fire service using standard equipment.</p><p>The latest figures on identified residential buildings over 18 metres are published on the Building Safety Programme webpage at <a href="https://www.gov.uk/guidance/building-safety-programme" target="_blank">https://www.gov.uk/guidance/building-safety-programme</a>.</p>","Reading West","Alok Sharma",,"2017-10-27T11:37:02.967Z","http://data.parliament.uk/resources/771329/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/771329/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/771329/answer/previousversion/16276","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-16","High Rise Flats","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of (a) high-rise residential buildings over 30 metres in England and (b) flats in those buildings.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","107753"
"http://data.parliament.uk/resources/771330","Department for Communities and Local Government","false","2017-10-24","<p>Departmental policy requires that a business case must be prepared for all projects in excess of £10,000. Project delivery is monitored by individual Project Managers, in line with delegated authorities, and progress recorded and reported through appropriate departmental governance structures.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-24T14:26:33.62Z","http://data.parliament.uk/resources/771330/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/771330/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-16","Department for Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what records his Department keeps on the delivery of projects of a value in excess of £10,000.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","107742"
"http://data.parliament.uk/resources/771331","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Tourism Industry Emergency Response (TIER) has been active through all the terror attacks over the past few months, including convening four meetings since the first attack in March.</p>","Salisbury","John Glen",,"2017-10-19T09:38:53.873Z","http://data.parliament.uk/resources/771331/answer","Biography information for John Glen","http://data.parliament.uk/resources/771331/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Tourism Industry Emergency Response Group met over the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107752"
"http://data.parliament.uk/resources/771333","Ministry of Defence","false","2017-10-23","<p>The Hawk T1 aircraft is due to remain in service until 2030. It is currently used by 100 Squadron and 736 Naval Air Squadron for operational training, as well as by the Red Arrows and the RAF Centre of Aviation Medicine. The UK currently has a pool of 75 T1 aircraft from which the Red Arrows and those other units are able to draw. In addition 28 Hawk T2 aircraft are used in a flying training role. Given the number of aircraft currently in service there is no pressing need to make a decision on Red Arrows replacement.</p><p>Those aircraft providing operational training are planned be replaced from 2027 by the Air Support to Defence Operational Training (ASDOT) programme which is still in the development stage. The nature of fleet management means that although some of the remaining units will incrementally drawdown earlier, sufficient Hawk T1 aircraft will be retained in the pool of available aircraft to support the requirements of the final units until replacement. Consideration will be given to replacing the Hawk T1 with the Red Arrows in due course, but a decision is unlikely to be taken until after the end of this Parliament.</p>","West Worcestershire","Harriett Baldwin","107757 ; 107758 ; 107787","2017-10-23T16:16:59.503Z","http://data.parliament.uk/resources/771333/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/771333/answer",,,,,"11","Defence","Defence","2017-10-16","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on suitability tests of Advanced Hawk 128 T2 Jet Trainers; and whether he plans to procure further Advanced Hawks for the (a) Royal Air Force Aerobatics Team and (b) rest of the Royal Air Force.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","107748"
"http://data.parliament.uk/resources/771334","Ministry of Defence","false","2017-10-23","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin",,"2017-10-23T16:07:18.307Z","http://data.parliament.uk/resources/771334/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/771334/answer",,,,,"11","Defence","Defence","2017-10-16","Warships: Operating Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the annual (a) maintenance, (b) spares, (c) fuel, (d) provision and (e) other running costs of a (i) Type 45 Destroyer, (ii) Type 26 Destroyer, (iii) Landing Platform Helicopter, (iv) Landing Platform Dock, (v) Hunt Class Minehunter and (vi) Astute Class Submarine.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","107740"
"http://data.parliament.uk/resources/771336","Ministry of Defence","false","2017-10-23","<p>The Hawk T1 aircraft is due to remain in service until 2030. It is currently used by 100 Squadron and 736 Naval Air Squadron for operational training, as well as by the Red Arrows and the RAF Centre of Aviation Medicine. The UK currently has a pool of 75 T1 aircraft from which the Red Arrows and those other units are able to draw. In addition 28 Hawk T2 aircraft are used in a flying training role. Given the number of aircraft currently in service there is no pressing need to make a decision on Red Arrows replacement.</p><p>Those aircraft providing operational training are planned be replaced from 2027 by the Air Support to Defence Operational Training (ASDOT) programme which is still in the development stage. The nature of fleet management means that although some of the remaining units will incrementally drawdown earlier, sufficient Hawk T1 aircraft will be retained in the pool of available aircraft to support the requirements of the final units until replacement. Consideration will be given to replacing the Hawk T1 with the Red Arrows in due course, but a decision is unlikely to be taken until after the end of this Parliament.</p>","West Worcestershire","Harriett Baldwin","107748 ; 107758 ; 107787","2017-10-23T16:16:59.55Z","http://data.parliament.uk/resources/771336/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/771336/answer",,,,,"11","Defence","Defence","2017-10-16","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Hawk T1 Aircraft and (b) Advanced Hawk 128 T2 Jet Trainers are in use by the Royal Air Force.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","107757"
"http://data.parliament.uk/resources/771337","Ministry of Defence","false","2017-10-19","<p>The Government’s ‘<em>Better Combat Consultation’ </em>public consultation ran from 1 December 2016 to 23 February of this year. The Government is considering the views expressed during the consultation carefully and will publish a response in due course.</p>","Milton Keynes North","Mark Lancaster",,"2017-10-19T14:26:41.453Z","http://data.parliament.uk/resources/771337/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/771337/answer",,,,,"11","Defence","Defence","2017-10-16","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, on what date his Department plans to publish its response to the Better Compensation consultation; and if he will make a statement.","false","Biography information for Wayne David","Caerphilly","Wayne David","107769"
"http://data.parliament.uk/resources/771338","Department for Education","false","2017-10-24","<p>On 14 September, we published our decisions on the introduction of a national funding formula for schools (which provides core funding for all mainstream schools), and a national funding formula for high needs (which provides place funding for special schools, and top-up funding for high needs pupils in both special and mainstream schools).</p><p> </p><p>Under the national funding formulae, mainstream schools will be expected to contribute the first £6,000 of additional funding for any pupil on their roll with high needs from their schools block funding. When a school can demonstrate that the costs of additional support required for a pupil with high needs exceed £6,000, the local authority should allocate additional top-up funding from their high needs budget to cover the excess costs. This process is the same as under the previous funding system. This is explained in paragraph 54 of the High Needs funding 2018 to 2019 operational guide, which can be found at <a href="https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019</a>. If a school has concerns about the level of funding they receive for their pupils with high needs, it should discuss it with their local authority in the first instance. <strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-10-24T16:30:17.387Z","http://data.parliament.uk/resources/771338/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/771338/answer",,,,,"60","Education","Education","2017-10-16","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether the new funding formula for schools includes funding for students with high needs; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107760"
