"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141633","Department of Health and Social Care","false","2019-09-09","<p>The Adult Psychiatric Morbidity Survey (2014) assessed various psychiatric disorders and considered a range of socioeconomic aspects, namely household type, employment status and benefit status. The data showed that people in receipt of Employment and Support Allowance experienced particularly high rates of most disorders. The Survey’s report is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-psychiatric-morbidity-survey/adult-psychiatric-morbidity-survey-survey-of-mental-health-and-wellbeing-england-2014" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-psychiatric-morbidity-survey/adult-psychiatric-morbidity-survey-survey-of-mental-health-and-wellbeing-england-2014</a></p><p> </p><p> </p><p>The Health Survey for England (2014) reported on the prevalence of being diagnosed with a mental illness, by household income and area deprivation. It found that men and women living in lower income households were more likely to report ever having been diagnosed with a mental illness than those living in higher income households. The Survey’s report is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/health-survey-for-england-2014" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/health-survey-for-england-2014</a></p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:58:07.913Z",,"http://data.parliament.uk/resources/1141633/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1141633/answer",,,"http://data.parliament.uk/resources/1141633/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-24","Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effects of (a) unemployment and (b) poverty on levels of mental illness.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281620"
"http://data.parliament.uk/resources/1141635","Department of Health and Social Care","false","2019-09-09","<p>No such discussions have taken place.</p><p>The Department funds health and care research through the National Institute for Health Research (NIHR).</p><p>In the last three years, the NIHR has funded a number of studies investigating mindfulness-based therapies for a range of conditions from depression to chronic pelvic pain; and for individuals throughout the life course, including learning mindfulness in schools and mindfulness interventions for mood and cognitive functioning in older adults.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:59:55.963Z",,"http://data.parliament.uk/resources/1141635/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1141635/answer",,,"http://data.parliament.uk/resources/1141635/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-24","Psychiatry: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of universities on research into mindfulness-based therapies; and what research projects his Department has funded into mindfulness-based therapies in the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281622"
"http://data.parliament.uk/resources/1141639","Department of Health and Social Care","false","2019-09-09","<p>No such assessment has been made.</p><p>The National Institute for Health and Care Excellence (NICE) examines evidence of clinical and cost effectiveness when providing guidelines and recommendations of treatment. Presently, mindfulness-based therapy is only recommended for the treatment of depression in adults.</p><p>The Improving Access to Psychological Therapies programme was set up to deliver evidence based psychological therapies, including mindfulness-based therapies, as recommended by NICE, for the treatment of depression and anxiety disorders but information is not available broken down by therapy type.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:56:47.89Z",,"http://data.parliament.uk/resources/1141639/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1141639/answer",,,"http://data.parliament.uk/resources/1141639/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-24","Psychiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the (a) efficacy and (b) cost of mindfulness-based therapies in treating (i) attention deficit disorder, (ii) hyperactivity and (iii) other mental health conditions.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281626"
"http://data.parliament.uk/resources/1141704","Department of Health and Social Care","true","2019-09-09","<p>Information on spend on mental health provision for children and young people aged 0-25, by clinical commissioning group is not available prior to 2016/17. Details of spend for 2016/17, 2017/18 and 2018/19 is set out in the attached table. This includes spend on eating disorders but excludes spend on learning disabilities.</p><p>This information is included in the Mental Health Five Year Forward View Dashboard, published by NHS England, which is available at the following link:</p><table><tbody><tr><td><p><a href="https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/" target="_blank">https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/</a></p></td></tr></tbody></table><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:34:25.64Z","2019-09-10T10:42:53.143Z","http://data.parliament.uk/resources/1141704/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1141704/answer","PQ281781 attachment formatted.xlsx","CAMHS Spend since 2013","http://data.parliament.uk/resources/1141704/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1141704/answer/previousversion/135787","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-07-24","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each clinical commissioning group has spent on child and adolescent mental health services in each year since 2013.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281781"
"http://data.parliament.uk/resources/1141756","Women and Equalities","false","2019-10-04","<p>The Government is working with disability organisations to help political parties better support disabled candidates. In December 2018, the Government launched the £250,000 EnAble Fund, which provides grants that cover disability-related expenses people might face when seeking elected office.</p><p> </p><p>We have commissioned an independent evaluation, which will include assessments of average grants made and will be published after the Fund has closed next year.</p><p> </p><p>Furthermore, my Honourable Friend the Minister for the Constitution, passed legislation to exclude disability-related expenses from candidates’ spending limits.</p>","Louth and Horncastle","Victoria Atkins","2019-10-04T12:36:25.047Z",,"http://data.parliament.uk/resources/1141756/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1141756/answer",,,"http://data.parliament.uk/resources/1141756/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-07-24","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what plans the Government has to encourage more candidates with disabilities to stand for elected office.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281591"
"http://data.parliament.uk/resources/1141841","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:56:01.867Z",,"http://data.parliament.uk/resources/1141841/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141841/answer",,,"http://data.parliament.uk/resources/1141841/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-24","Disability: International Cooperation","1","House of Commons","To ask the Secretary of State for Health and Social Care, which representatives of the UK Government attended the Second Global Rehabilitation 2030 Meeting in Geneva on 8 and 9 July 2019.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","281558"
"http://data.parliament.uk/resources/1141859","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:54:54.47Z",,"http://data.parliament.uk/resources/1141859/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141859/answer",,,"http://data.parliament.uk/resources/1141859/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-24","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeline is for the implementation of personalised cancer care interventions for all patients, including those with secondary cancers, including access to a clinical nurse specialist or other support worker.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","281822"
"http://data.parliament.uk/resources/1141883","Women and Equalities","false","2019-10-04","<p>I refer my Hon. Friend for Shipley to the answer I gave him today, UIN: 291337.</p>","Louth and Horncastle","Victoria Atkins","2019-10-04T13:12:09.617Z",,"http://data.parliament.uk/resources/1141883/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1141883/answer",,,"http://data.parliament.uk/resources/1141883/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-07-24","International Women's Day: Expenditure","1","House of Commons","To ask the Minister for Women and Equalities, how much the Government spent on celebrations for International Women's day in each year since 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281673"
