"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000231","Home Office","false","2018-11-12","<p>The NCA allocates resources based on priorities in Investigations. Serious and Organised Crime activity in Northern Ireland continues to feature in NCA and PSNI plans.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-12T17:43:47.54Z","http://data.parliament.uk/resources/1000231/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1000231/answer",,,,,"1","Home Office","Home Office","2018-11-02","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether the workforce size of the National Crime Agency in Northern Ireland is expected to change in the next six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187309"
"http://data.parliament.uk/resources/443306","Home Office","false","2016-01-12","<p>Since 20 May 2015, the National Crime Agency has been operating with full powers in Northern Ireland. The Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015 requires the Northern Ireland Policing Board to monitor the exercise of the functions of the National Crime Agency in Northern Ireland. The interim Memorandum of Understanding between the National Crime Agency and the Northern Ireland Policing Board states the Board is required, not later than six months after the end of each financial year, to issue a report relating to the policing of Northern Ireland for the next financial year. The report will include an assessment of the exercise of the functions of the NCA in Northern Ireland. It further requires the Director General of the National Crime Agency to attend the Northern Ireland Policing Board and, in order to assist them, the National Crime Agency is to provide, on a quarterly basis, performance reporting on the exercise of the NCA’s functions in Northern Ireland which will be aligned to the key threat areas in the National Control Strategy, as outlined in the NCA’s Annual Plan. The NCA is committed to playing its role in tackling serious and organised crime in Northern Ireland.</p>","South Holland and The Deepings","Mr John Hayes","2016-01-12T15:41:13.72Z","http://data.parliament.uk/resources/443306/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/443306/answer",,,,,"1","Home Office","Home Office","2016-01-07","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to make an assessment of the performance of the National Crime Agency in its first year of full operation in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21537"
"http://data.parliament.uk/resources/346928","Northern Ireland Office","false","2015-06-03","<p>The National Crime Agency became fully operational in Northern Ireland on 20 May. This will boost efforts to combat serious organised crime. However, responsibility for the National Crime Agency in Northern Ireland rests with the devolved Department of Justice, not the Northern Ireland Office.</p>","Chipping Barnet","Mrs Theresa Villiers","2015-06-03T12:10:17.9Z","http://data.parliament.uk/resources/346928/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/346928/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-05-27","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) full and (b) part-time personnel will be engaged exclusively in duties for the National Crime Agency in Northern Ireland in the next 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","301"
"http://data.parliament.uk/resources/177742","Home Office","false","2015-02-10","<p>The National Crime Agency operates UK-wide, including in Northern Ireland, and provides support to its partner agencies there in relation to customs and immigration matters whilst continuing to exchange information with the PSNI. The NCA has, to date, been unable fully to target serious and organised crime groups in Northern Ireland involved in activities which require policing powers to tackle them. <br><br>The draft Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015, was laid before Parliament on 29 January 2015. It makes provision for the NCA to operate in Northern Ireland with full powers including the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The Order details commencement of the provisions, some of which will come into force the day after it is made, including the extension to Northern Ireland of all of the relevant civil recovery provisions relating to freezing and recovery orders. The related civil recovery investigation powers will require further secondary legislation relating to a Code of Practice. <br><br>A number of provisions that relate to the NCA’s operational use of constable powers and covert techniques, which will be subject to a Memorandum of Understanding, which will come into force at the end of two months beginning with the day on which the Order is made. The Order may not be made until it has been approved by a resolution of each House of Parliament.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-10T17:10:41.05Z","http://data.parliament.uk/resources/177742/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177742/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177742/answer/previousversion/43379","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the vote in the Northern Ireland Assembly on 3 Feburary 2015, on the National Crime Agency, when she expects that Agency to be fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223348"
"http://data.parliament.uk/resources/177894","Home Office","false","2015-02-10","<p>The Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015 was laid before Parliament on 29 January. The Order makes provision for the National Crime Agency to operate in Northern Ireland with full powers. If approved by each House, it will allow NCA officers to be able to exercise constable powers and it also provides the NCA the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. <br><br>This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The NCA has dedicated resources currently working with Irish law enforcement agencies to tackle the threat from organised crime that affects both our countries.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-10T16:52:18.453Z","http://data.parliament.uk/resources/177894/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177894/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177894/answer/previousversion/43380","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what practical arrangements will be made for co-operation between the National Crime Agency and security services in the Irish Republic when that agency becomes fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223351"
"http://data.parliament.uk/resources/170749","Home Office","false","2015-01-05","<p>Parliament recently supported a DUP motion condemning the illegal activities being carried out by criminal gangs in Northern Ireland and calling for the full implementation of the National Crime Agency. We want the people and <br>communities of Northern Ireland to benefit from the full range of the National Crime Agency’s capabilities, as the rest of the UK does. Of course, it will take the support of all the main parties in Northern Ireland to make the <br>proposals work. Home Office Ministers have regular meetings with Ministerial colleagues and others. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings or any <br>forthcoming visits.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-01-05T16:55:15.387Z","http://data.parliament.uk/resources/170749/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/170749/answer",,,,,"1","Home Office","Home Office","2014-12-16","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if she will undertake to visit Northern Ireland before the general election for the purpose of ensuring that the public and all political parties are aware of the ongoing consequences of not having the National Crime Agency fully operational there.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219058"
"http://data.parliament.uk/resources/156593","Home Office","false","2014-11-24","<p>The Government continues to fully support the Northern Ireland Justice Minister, who is leading discussions with the parties, to try to secure full operating powers for the National Crime Agency in Northern Ireland. Home Office Ministers have regular discussions with Ministerial colleagues and others. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings. <br><br>The Director General of the National Crime Agency has also given his full support to these negotiations and has met with some of the political partiesand appeared before the Northern Ireland Policing Board. <br><br>We are committed to resolving this so that the people and communities of Northern Ireland can benefit from the full range of the National Crime Agency’s capabilities, like the rest of the United Kingdom.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-24T15:36:25.4Z","http://data.parliament.uk/resources/156593/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/156593/answer",,,,,"1","Home Office","Home Office","2014-11-19","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with hon. Members from Sinn Fein and the SDLP on the National Crime Agency in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","215221"
"http://data.parliament.uk/resources/93615","Home Office","false","2014-10-21","<p>We are committed to resolving this to ensure that the people and communities of Northern Ireland benefit from the full range of the NCA’s capabilities like the rest of the UK. Home Office Ministers have regular meetings with Ministerial colleagues and others. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-21T16:13:09.345322Z","http://data.parliament.uk/resources/93615/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93615/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93615/answer/previousversion/22861","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions she or Ministers in her Department have visited Northern Ireland in the last 12 months to discuss the full implementation of the operations of the National Crime Agency in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210626"
