"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604955","Department for Work and Pensions","false","2016-10-26","<p>The Government is committed to enabling all disabled people to fulfil their potential and achieve their aspirations. Work is an important part of this, and the Government wants all disabled people and people with a long term health condition to go as far as their talents will take them. Every individual should have the opportunity to work and share in the economic and health benefits that work brings.</p><p>A new Disability Confident employer scheme went live on 14 July 2016. When employers sign up as Disability Confident they are asked to make specific meaningful offers of opportunities for disabled people such as jobs, apprenticeships, internships, and work experience opportunities.</p><p>We will soon publish a Green Paper that will explore a range of options for long-term reform across different sectors, targeting the factors which contribute to the disability employment gap.</p>","Portsmouth North","Penny Mordaunt",,"2016-10-26T10:48:43.067Z",,"http://data.parliament.uk/resources/604955/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/604955/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-18","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of whether it is necessary to improve support services for people with disabilities entering the labour market; and what steps his Department is taking to make recruitment processes accessible for all.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","49059"
"http://data.parliament.uk/resources/604956","Department for Work and Pensions","false","2016-10-24","<p>We are in regular discussions with Northern Ireland’s Department for Communities teams. This includes sharing lessons learnt to support the introduction of Universal Credit. Officials from Northern Ireland also attend programme governance meetings, including the Programme Board.</p>","East Hampshire","Damian Hinds",,"2016-10-24T15:43:11.147Z",,"http://data.parliament.uk/resources/604956/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/604956/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-18","Universal Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions his Department has had with officials in the Northern Ireland Executive on the introduction of universal credit in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49111"
"http://data.parliament.uk/resources/604957","Department for Work and Pensions","false","2016-10-26","<p>The EU social security regulations allow citizens to build entitlement to a state pension from the EEA country where they have worked and contributed toward their pension, rather than building up entitlement in their native country through work in another country.</p><p>The Prime Minister has been clear that she wants to protect the rights of British citizens currently living in European member states, in the same way that we want to protect the status of EU nationals already living here. The reciprocal rights and entitlements that will apply following the UK’s exit are subject to the wider negotiation on our future relationship with the EU. Those negotiations have not yet begun and so it is not possible to set out any positions in advance. However at every step of the negotiations we will seek to ensure the best possible outcome for the British people, at home and abroad.</p><p> </p>","East Hampshire","Damian Hinds",,"2016-10-26T10:42:38.72Z",,"http://data.parliament.uk/resources/604957/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/604957/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-18","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to maintain the system whereby UK citizens who live and work in EU countries are able to build up their entitlement to a state pension in the UK, and EU citizens who live and work in the UK are able to build up their entitlement to a state pension in their native country, after the UK leaves the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","49117"
"http://data.parliament.uk/resources/604959","Department for Work and Pensions","false","2016-10-26","<p>We receive regular returns from data-matching. These identify cases where benefit is in payment in respect of an individual that Home Office data suggests no longer has legal basis to remain in the UK.</p><p>When we receive this information we review the case to establish the up-to-date position. Where the claimant appears to have no legitimate call on public funds we suspend benefit and write to the claimant telling them we will close their case unless they provide further information that establishes entitlement. If no such information is provided, we end their benefit claim.</p>","East Hampshire","Damian Hinds",,"2016-10-26T10:36:36.443Z",,"http://data.parliament.uk/resources/604959/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/604959/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-18","Social Security Benefits: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that people who have been subject to a deportation order are not eligible to claim benefits.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","49143"
"http://data.parliament.uk/resources/604189","Department for Work and Pensions","false","2016-10-20","<p>DWP has received no representations on Duro Dakovic TEP and its treatment of its employees.</p>","East Hampshire","Damian Hinds",,"2016-10-20T16:17:47.48Z",,"http://data.parliament.uk/resources/604189/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/604189/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-17","Đuro Đaković","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on Duro Dakovic TEP and its treatment of its employees.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48988"
"http://data.parliament.uk/resources/604190","Department for Work and Pensions","false","2016-10-20","<p>DWP has received no representations on migrant employees in the UK being forced to repay funds paid to them as a result of shortfalls in wages to their employers upon return to their country of origin.</p>","East Hampshire","Damian Hinds",,"2016-10-20T15:57:07.543Z",,"http://data.parliament.uk/resources/604190/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/604190/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-17","Migrant Workers: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on migrant employees in the UK being forced to repay funds paid to them as a result of shortfalls in wages to their employers upon return to their country of origin; and if he will make a statement.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48989"
"http://data.parliament.uk/resources/604191","Department for Work and Pensions","true","2016-10-20","<p><del class="ministerial">DWP has received no representations on migrant employees in the UK being forced to repay funds paid to them as a result of shortfalls in wages to their employers upon return to their country of origin.</del></p><p><ins class="ministerial">DWP has not made an estimate of the number of foreign companies employing migrant workers in the UK who have sued their employees for overpayment of wages upon their return to their country of origin.</ins></p>","East Hampshire","Damian Hinds",,"2016-10-20T15:39:20.617Z","2016-10-21T11:31:20.097Z","http://data.parliament.uk/resources/604191/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/604191/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/604191/answer/previousversion/15529","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-17","Migrant Workers: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he made an estimate of the number of foreign companies employing migrant workers in the UK who have sued their employees for overpayment of wages upon their return to their country of origin.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48990"
"http://data.parliament.uk/resources/604192","Department for Work and Pensions","false","2016-10-20","<p>There is no condition based entitlement to Employment Support Allowance.</p><p>We will be working over the coming months with medical professionals and other stakeholders to develop functional criteria that will help us identify those with the most severe health conditions or disabilities, for whom repeat work capability assessments can be stopped.</p><p>Rather than a list of specific medical conditions, the criteria will be based on identifying claimants with the most severe health conditions or disabilities where it would be unreasonable to expect the individual to undertake any form or amount of work or work-related activity. This change will only apply to those placed in the Support Group and UC equivalent.</p>","Portsmouth North","Penny Mordaunt","48979","2016-10-20T10:39:35.903Z",,"http://data.parliament.uk/resources/604192/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/604192/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-17","Work Capability Assessment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the announcement of 1 October 2016 that people with long-term degenerative conditions will be exempt from repeat work capability assessments, if he will set out those medical conditions a diagnosis for which will provide such exemption.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","48978"
"http://data.parliament.uk/resources/604193","Department for Work and Pensions","false","2016-10-20","<p>The Pensions Regulator is independent, and how it uses its powers is a matter for the regulator. The Secretary of State and I regularly meet the independent Pensions Regulator about a variety of matters.</p>","Watford","Richard Harrington",,"2016-10-20T14:48:00.087Z",,"http://data.parliament.uk/resources/604193/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/604193/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-17","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Pensions Regulator on using its powers to oblige Tata Steel to increase its support for the British Steel Pension Scheme.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48991"
"http://data.parliament.uk/resources/604194","Department for Work and Pensions","false","2016-10-20","<p>There is no condition based entitlement to Employment Support Allowance.</p><p>We will be working over the coming months with medical professionals and other stakeholders to develop functional criteria that will help us identify those with the most severe health conditions or disabilities, for whom repeat work capability assessments can be stopped.</p><p>Rather than a list of specific medical conditions, the criteria will be based on identifying claimants with the most severe health conditions or disabilities where it would be unreasonable to expect the individual to undertake any form or amount of work or work-related activity. This change will only apply to those placed in the Support Group and UC equivalent.</p>","Portsmouth North","Penny Mordaunt","48978","2016-10-20T10:39:35.983Z",,"http://data.parliament.uk/resources/604194/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/604194/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-17","Work Capability Assessment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the announcement of 1 October 2016 that people with long-term degenerative conditions will be exempt from repeat work capability assessments, if he will confirm that that exemption will apply to people who have been found eligible for employment and support allowance and who have a diagnosis of (a) motor neurone disease or (b) Parkinson's disease.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","48979"
