"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/717766","Foreign and Commonwealth Office","false","2017-04-20","<p>It has long been the Government’s view that Israel’s presence in the Occupied Palestinian Territories is governed by the provisions of the Fourth Geneva Convention of 1949, to which Israel is a state party. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation, including settlements and the treatment of Palestinian children in military custody.</p>","Baroness Anelay of St Johns","2017-04-20T14:38:20.61Z","http://data.parliament.uk/resources/717766/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/717766/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-04","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Anelay of St Johns on 3 April (HL Deb, col 844), what representations they have made to the government of Israel to respect the terms of the Balfour Declaration, and to cease the illegal occupation of Palestinian lands.","false","Biography information for Baroness Afshar","Baroness Afshar","HL6575"
"http://data.parliament.uk/resources/717767","Foreign and Commonwealth Office","false","2017-04-19","<p>We welcome the UN Group of Independent Experts Report which is an important milestone in the process of developing a viable framework for accountability for those who commit human rights violations in the Democratic People's Republic of Korea (DPRK). At the UN Human Rights Council in March, the UK strongly supported a new resolution on DPRK human rights which drew on the recommendations in the report. The adoption of the resolution demonstrated that there is broad consensus among the international community on strengthening the Office of the High Commissioner for Human Rights (OHCHR) in Seoul. This provides OHCHR with additional resources to gather and evaluate evidence and consult legal professionals about how this evidence could be used in any future internationally agreed framework for accountability. Legislation already exists in the UK which covers extraterritoriality. War crimes under the Geneva Conventions Act 1957, and a small number of other grave offences, including torture, are already subject to universal jurisdiction.</p>","Baroness Anelay of St Johns","2017-04-19T15:33:16.227Z","http://data.parliament.uk/resources/717767/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/717767/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-04","North Korea: Human Rights","2","House of Lords","To ask Her Majesty’s Government, in the light of reports of human rights violations committed by the government of North Korea against its exiled citizens, and of some exiled North Koreans having become UK citizens, what is their response to the recommendation by the UNHCR group of independent experts on accountability in their report to the 34th session published on 24 February that UN Member States "enact legislation with extraterritorial effect for gross violations of human rights and, for those States that recognize the principle of universal jurisdiction, consider how they can contribute to securing accountability for human rights violations in the Democratic People’s Republic of Korea"; and whether they intend to enact such legislation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6576"
"http://data.parliament.uk/resources/717768","Foreign and Commonwealth Office","false","2017-04-19","<p>The Foreign and Commonwealth Office does not monitor the day to day activities of diplomatic missions in London nor do we have records of meetings and engagements arranged by those missions.</p>","Baroness Anelay of St Johns","2017-04-19T15:05:40.977Z","http://data.parliament.uk/resources/717768/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/717768/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-04","Chongryon","2","House of Lords","To ask Her Majesty’s Government whether they are aware of (1) members of Chongryon, formerly known as the General Association of Korean Residents in Japan, entering or doing business in the United Kingdom, and (2) whether Chongryon members have had any interactions with diplomats from the DPRK Embassy in London, in the last five years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6577"
"http://data.parliament.uk/resources/717769","Department for International Development","false","2017-04-20","<p>DFID funded the Global Trachoma Mapping Project, the largest infectious disease survey ever undertaken using mobile smartphones. DFID is also supporting disease mapping using mobile phones through the Tropical Data initiative. The first phase of this initiative is focussing on impact and surgery surveys for trachoma with mapping of other diseases added at a later date.</p>","Lord Bates","2017-04-20T15:48:12.223Z","http://data.parliament.uk/resources/717769/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/717769/answer",,,"20","International Development","International Development","2017-04-04","Developing Countries: Tropical Diseases","2","House of Lords","To ask Her Majesty’s Government, further to the response by Lord Bates on 3 April (HL Deb, cols 930–1) concerning neglected tropical diseases, what study the Department for International Development has made of the use of technologies to map neglected tropical diseases using remote sensing technologies and mobile smartphone technologies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6578"
"http://data.parliament.uk/resources/717770","Department for International Development","false","2017-04-20","<p>The UK Government is currently supporting the Liverpool School of Tropical Medicine, funded by Medical Research Council and DFID, to develop a new 'universal antivenom' to treat victims of any of the most venomous snakes that threaten human health in sub-Saharan Africa.</p><p>DFID launched a call for expressions of interest for the development of new technologies on 30 March. This call highlights that DFID is particularly interested in a number of areas, including innovative technologies to improve health outcomes for the poorest living in low and middle income countries which are currently neglected by the global research and development community, such as new anti-venoms to treat snake bite.</p>","Lord Bates","2017-04-20T15:48:26.197Z","http://data.parliament.uk/resources/717770/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/717770/answer",,,"20","International Development","International Development","2017-04-04","Africa: Snakes","2","House of Lords","To ask Her Majesty’s Government, further to the response by Lord Bates on 3 April (HL Deb, cols 930–1) concerning neglected tropical diseases, how they are responding to Africa’s need for anti-venoms to treat snake bites, following the cessation of production by the major manufacturer.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6579"
"http://data.parliament.uk/resources/717771","Department for International Development","false","2017-04-20","<p>The World Health Organization aims to eliminate sleeping sickness as a public health problem by 2020, building on the reduction from 300,000 new cases per year in 1995 to fewer than 3,000 in 2015. The UK supports this effort through research into better ways to diagnose and treat sleeping sickness, for example development of the first ever rapid diagnostic test through the Drugs for Neglected Diseases initiative (DNDi), and an improved, less toxic new treatment through the Foundation for Innovative New Diagnostics (FIND).</p>","Lord Bates","2017-04-20T15:48:43.987Z","http://data.parliament.uk/resources/717771/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/717771/answer",,,"20","International Development","International Development","2017-04-04","Developing Countries: Sleeping Sickness","2","House of Lords","To ask Her Majesty’s Government, further to the response by Lord Bates on 3 April (HL Deb, cols 930–1) concerning neglected tropical diseases, what further progress they expect to make in the elimination of sleeping sickness.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6580"
"http://data.parliament.uk/resources/717772","Home Office","false","2017-04-24","<p>North Korean nationals must have a visa to travel to the UK. Information on North Korean nationals who have entered the UK is published in the Home Office’s ‘Immigration Statistics, October - December 2016’, visa data tables volume 1, table v_05, available via the following link: <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#visas</a></p><p>These data shows the number of entry clearance visas issued to North Korean nationals since 2005.</p>","Baroness Williams of Trafford","2017-04-24T13:34:37.297Z","http://data.parliament.uk/resources/717772/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/717772/answer","Entry visas 1 - vi - 05 table.xlsx","Oct-Dec 2016 - Visa Data Tables vol 1 table v_05","1","Home Office","Home Office","2017-04-04","Immigration: North Korea","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of North Korean nationals who have entered UK territories in the last five years, other than those accredited as diplomatic staff working for the DPRK Embassy in London.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6581"
"http://data.parliament.uk/resources/717773","Department for Culture, Media and Sport","false","2017-04-20","<p>We will shortly finalise the specifics of the grant agreements for each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they align fully with the aims of the fund. The Minister for Civil Society will make the final decision on the grant award.</p><p> </p>","Lord Ashton of Hyde","2017-04-20T12:39:30.353Z","http://data.parliament.uk/resources/717773/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/717773/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-04","LIFE","2","House of Lords","To ask Her Majesty’s Government who made the decision to award the charity Life £250,000 from the Tampon Tax Fund.","false","Biography information for Baroness Barker","Baroness Barker","HL6582"
"http://data.parliament.uk/resources/717774","Department for Culture, Media and Sport","false","2017-04-20","<p>We will shortly finalise the specifics of the grant agreements for each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they fully align with the aims of the fund.</p>","Lord Ashton of Hyde","2017-04-20T12:39:10.003Z","http://data.parliament.uk/resources/717774/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/717774/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-04","LIFE","2","House of Lords","To ask Her Majesty’s Government what outcomes the charity Life is required to deliver through its use of the £250,000 grant from the Tampon Tax Fund.","false","Biography information for Baroness Barker","Baroness Barker","HL6583"
"http://data.parliament.uk/resources/717775","Department for Culture, Media and Sport","false","2017-04-20","<p>We will shortly finalise the specifics of the grant agreements for each of the 70 projects that successfully applied to the Tampon Tax Fund this year, to ensure that taxpayers' money is put to the best use. We will only make grants where we are 100% certain that they fully align with the aims of the fund. The Minister for Civil Society will make the final decision on the grant award.</p><p> </p>","Lord Ashton of Hyde","2017-04-20T12:39:02.567Z","http://data.parliament.uk/resources/717775/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/717775/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-04","LIFE","2","House of Lords","To ask Her Majesty’s Government whether the counselling service run by the charity Life will be funded by the £250,000 grant from the Tampon Tax Fund.","false","Biography information for Baroness Barker","Baroness Barker","HL6584"
