"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016229","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>As announced on 27 November, Government is undertaking formal negotiations for the proposed Tourism Sector Deal. Industry and Government must now work together to finalise the details of the proposed Sector Deal.</p><p> </p><p>Attracting - and taking advantage of hosting - major events will form an important part of the proposal. I would urge those in the events sector to engage with Steve Ridgway, the Chair of the British Tourism Authority, and their trade associations as we take forward these discussions.</p>","Northampton North","Michael Ellis","2018-12-03T15:33:31.127Z","http://data.parliament.uk/resources/1016229/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1016229/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to progress a tourism sector deal to support tourist resorts hosting major events.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196711"
"http://data.parliament.uk/resources/1016231","Department of Health and Social Care","false","2018-12-03","<p>The Government is committed to increasing organ donation among black and Asian people and has commissioned a campaign, with support from the National BAME Transplant Alliance. The campaign aims to increase donation rates by raising awareness and breaking down barriers to donation within these communities. There are no targets published in relation to Black, Asian and Minority Ethnic organ donation.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T18:28:35.557Z","http://data.parliament.uk/resources/1016231/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1016231/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-28","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has developed targets to ensure the numbers of Black, Asian and Minority Ethnic organ donors more accurately represent the proportion of those ethnic groups in wider society.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196712"
"http://data.parliament.uk/resources/1016233","Department for International Trade","false","2018-12-04","<p>The Department for International Trade was created in July 2016.</p><p> </p><p>Since the Department was created its Trade Policy Group has grown to around 470 people at the end of October 2018, bringing together trade policy, country specialists and experts on trade policy issues. A number of DIT staff in offshore posts are also undertaking work on market access trade policy issues.</p><p> </p><p>The precise number of staff working on new free trade deals in 2019/2020 is yet to be decided.</p><p> </p><p>Typically a trade negotiation will involve teams of differing sizes, depending on their complexity and would be staffed by the Department for International Trade (DIT) with the involvement of expertise from other Departments.</p><p> </p><p>Other DIT staff at HQ and in overseas posts will also be involved in supporting the negotiators and for instance, handling relations with Parliament and external stakeholders.</p>","Meon Valley","George Hollingbery","2018-12-04T13:26:38.467Z","http://data.parliament.uk/resources/1016233/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1016233/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1016233/answer/previousversion/89730","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-28","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many Departmental staff are working on trade policy; and what estimate he has made of the number of Departmental staff that will work on new international trade deals in 2019-20.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196713"
"http://data.parliament.uk/resources/1016248","Department for Transport","false","2018-12-03","<p>I have regular discussions on a wide range of issues relating to aviation, including on air traffic management with my EU counterparts.</p><p> </p><p>The Political Declaration sets out the terms of our future relationship with the EU and includes a commitment that the UK and the EU will establish a Comprehensive Air Transport Agreement that will cover air traffic management.</p><p> </p><p>There would be no disruption to the UK’s provision of air navigation services in the unlikely event that the UK leaves the EU without a deal.</p>","Epsom and Ewell","Chris Grayling","2018-12-03T14:45:18.873Z","http://data.parliament.uk/resources/1016248/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1016248/answer",,,,,"27","Transport","Transport","2018-11-28","Air Traffic","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his EU counterparts on maintaining safe and efficient air traffic management beyond 29th March 2019, in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196720"
"http://data.parliament.uk/resources/1016249","Home Office","false","2018-12-03","<p>Border Force does not routinely publish this level of data. All our transparency data can be found at:</p><p><a href="https://www.gov.uk/government/publications/border-force-transparency-data-november-2018" target="_blank">https://www.gov.uk/government/publications/border-force-transparency-data-november-2018</a></p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:24:39.793Z","http://data.parliament.uk/resources/1016249/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1016249/answer",,,,,"1","Home Office","Home Office","2018-11-28","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have illegally entered the UK in the past three months by means of crossing the English Channel.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196721"
"http://data.parliament.uk/resources/1015350","Northern Ireland Office","false","2018-12-03","<p>The Government continues to seek a resolution to the management of Lough Foyle and the illegal aquaculture there.</p><p> </p><p>Discussions between the UK Government and Irish Government are progressing, with a view to concluding a management agreement to address this activity. The management agreement will seek to clarify criminal and regulatory jurisdiction on Lough Foyle.</p>","Weston-super-Mare","John Penrose","2018-12-03T13:20:08.183Z","http://data.parliament.uk/resources/1015350/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1015350/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-11-27","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland,  what progress she has made in discussions with the Irish Government on the implementation of improvements to the management of Lough Foyle.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196108"
"http://data.parliament.uk/resources/1015351","Treasury","false","2018-12-03","<p>The Government set up the Money Advice Service (MAS) to provide free-to-use financial guidance for all consumers, whatever their circumstances. Moving forward, the Government has legislated to merge the functions of MAS with those of The Pensions Advisory Service (TPAS) and Pension Wise, to create a Single Financial Guidance Body, which will simplify the existing public financial guidance landscape.</p><p> </p><p>The Government has also implemented a regulatory framework for financial services that ensures firms give support to vulnerable consumers, such as people diagnosed with cancer who have banking and other financial problems. The Financial Conduct Authority has a statutory objective to protect consumers and its <em>Principles for Business</em> require firms to pay due regard to the interests of its customers and treat them fairly.</p><p> </p><p>The Government supports ongoing FCA work to make help available to vulnerable customers, such as the publication by banks of a list of additional services they offer customers, including specialist cancer support services.</p>","Salisbury","John Glen","2018-12-03T16:06:57.02Z","http://data.parliament.uk/resources/1015351/answer","Biography information for John Glen","http://data.parliament.uk/resources/1015351/answer",,,,,"14","Treasury","Treasury","2018-11-27","Social Security Benefits: Cancer","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) financial and (b) other support the Government makes available to people diagnosed with cancer who have (i) banking and (ii) other financial problems.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196109"
"http://data.parliament.uk/resources/1015352","Department for Education","false","2018-12-03","<p>Careers is a devolved matter and the National Careers Service covers England only. The service provides free, up to date, impartial information, advice and guidance on careers, skills and the labour market.</p><p>The service is available for adults aged 19 and over. They can access the service through the following three ways:</p><ul><li>Contractors based in the local area which provide access to face-to-face and telephone advice;</li><li>The National Careers Service Helpline which offers web chat, text and telephone support; and</li><li>The National Careers Service website which is available at: <a href="https://nationalcareersservice.direct.gov.uk/about-us/home" target="_blank">https://nationalcareersservice.direct.gov.uk/about-us/home</a>.</li></ul><p><br> <strong>Young people aged 13 to 18</strong> can also ring the National Careers Service Helpline for advice, or they can use web chat or the National Careers Service website.</p><p>Please note that information about careers provision in Northern Ireland is available at:</p><p><a href="https://www.nidirect.gov.uk/campaigns/careers" target="_blank">https://www.nidirect.gov.uk/campaigns/careers</a>.</p><p> </p>","Guildford","Anne Milton","2018-12-03T13:45:39.697Z","http://data.parliament.uk/resources/1015352/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1015352/answer",,,,,"60","Education","Education","2018-11-27","National Careers Service","1","House of Commons","To ask the Secretary of State for Education, what (a) geographical area and (b) age range the National Careers Service covers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196110"
"http://data.parliament.uk/resources/1015353","Ministry of Justice","false","2018-12-03","<p>The number of offenders sentenced to immediate custody for offences under the Dangerous Dogs Act 1991, in England and Wales from 2015 to 2017 (the latest currently available data), can be obtained from the ‘Experimental Statistics: Principal Offence proceedings and outcomes by Home Office offence code data tool’ in the annual criminal justice statistics publication, linked below. Select the below offence codes from the ‘offence code’ drop down box:</p><p> </p><p>821 Owner or person in charge allowing dog to be dangerously out of control in a public place injuring any person</p><p>822 Owner or person in charge allowing dog to enter a non-public place and injure any person</p><p>11112 Breeding or breeding from a fighting dog</p><p>11113 Selling, exchanging, offering, advertising or exposing for sale a fighting dog</p><p>11114 Giving or offering to give a fighting dog or dangerous dog</p><p>11115 Allowing a fighting dog to be in a public place without a muzzle or a lead</p><p>11116 Abandoning, or allowing to stray, a fighting dog</p><p>11117 Possess or have custody of a fighting dog</p><p>11118 Owner or person in charge allowing dog to be dangerously out of control in a public place, without injury being caused</p><p>11119 Owner or person in charge allowing dog to enter a non- public place causing reasonable apprehension of injury to a person</p><p>11125 Owner / person in charge of a dog dangerously out of control - no injury</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a></p>","Penrith and The Border","Rory Stewart","2018-12-03T16:19:23.933Z","http://data.parliament.uk/resources/1015353/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1015353/answer",,,,,"54","Justice","Justice","2018-11-27","Dangerous Dogs Act 1991: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people served a sentence of imprisonment for convictions under the Dangerous Dogs Act 1991 in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196140"
"http://data.parliament.uk/resources/1015012","Ministry of Justice","false","2018-12-10","<p>Zero persons were proceeded against for sales of e-cigarettes to under 18s in England and Wales between 2015 and 2017 (most recent figures available).</p><p> </p><p>This information was obtained from a manual review of court case files that centrally held data indicated may be relevant, and as such has not been through the same quality assurance processes as for routinely published data.</p><p> </p><p>These figures relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences the principle offence is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-10T17:38:21.4Z","http://data.parliament.uk/resources/1015012/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1015012/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1015012/answer/previousversion/88233","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-26","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for selling e-cigarettes to people aged under 18 in the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195487"
