"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1122559","Cabinet Office","false","2019-04-24","<p><strong>Last year we launched the Rapid Response Unit to help government understand the increasingly complex online news environment, tackle false information (both misinformation and disinformation), and promote a fact-based public debate. To note, this work sits within the Government Communication Service, rather than the Government Digital Service.</strong></p>","Hertsmere","Oliver Dowden","2019-04-24T15:11:35.997Z","http://data.parliament.uk/resources/1122559/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1122559/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-24","Disinformation","1","House of Commons","What steps his Department is taking through the Government Digital Service to tackle the spread of fake news.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","910479"
"http://data.parliament.uk/resources/1122561","Cabinet Office","false","2019-04-24","<p><strong>I spoke with the Cabinet Secretary for Government Business and Constitutional Relations, Michael Russell MSP, on 11 April to update him on the European Council meeting on 10 April and next steps. In addition, the Joint Ministerial Committee on EU Negotiations meets regularly to discuss matters relating to our withdrawal and future relationship with the European Union. </strong></p>","Aylesbury","Mr David Lidington","2019-04-24T15:12:25.63Z","http://data.parliament.uk/resources/1122561/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122561/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-24","Cabinet Office: Scotland","1","House of Commons","When he last met with Ministers from the Scottish Government; and what issues were discussed at that meeting.","false","Biography information for Douglas Ross","Moray","Douglas Ross","910481"
"http://data.parliament.uk/resources/1122562","Cabinet Office","false","2019-04-24","<p>We remain fully committed to the constitutional integrity of the United Kingdom. As the minister responsible for constitutional issues, I am working with Ministerial colleagues to ensure that this Government delivers for people in every part of the UK.</p><p> </p>","Aylesbury","Mr David Lidington","2019-04-24T15:12:55.58Z","http://data.parliament.uk/resources/1122562/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122562/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-24","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Chris Philp","Croydon South","Chris Philp","910482"
"http://data.parliament.uk/resources/1122564","Cabinet Office","false","2019-04-24","<p><strong>The Electoral Commission is an independent regulator, accountable to Parliament, not the Government. The Government is, rightly, not involved in decisions over what the Electoral Commission investigates. We remain committed to upholding the integrity of our democratic processes.</strong></p>","Torbay","Kevin Foster","2019-04-24T15:13:30.82Z","http://data.parliament.uk/resources/1122564/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122564/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-24","Vote Leave: Election Offences","1","House of Commons","If he will make an assessment of the implications for his policies of the Electoral Commission’s decision that a new investigation into the Vote Leave campaign would not be in the public interest.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","910484"
"http://data.parliament.uk/resources/1122565","Cabinet Office","false","2019-04-24","<p><strong>The British public deserves to have confidence in our democracy. A diverse range of 10 local authorities have confirmed that they will be taking part in Voter ID and postal vote pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</strong></p>","Torbay","Kevin Foster","2019-04-24T15:13:57.753Z","http://data.parliament.uk/resources/1122565/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122565/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-24","Elections: Proof of Identity","1","House of Commons","Whether the Government will conduct further voter ID pilots; and if he will make a statement.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","910485"
"http://data.parliament.uk/resources/1111146","Cabinet Office","false","2019-04-23","<p>We launched the Outsourcing Playbook in February 2019 and introduced a package of<br>reforms to our approach to outsourcing designed to improve public service outcomes, value<br>for money and how we work in partnership with our suppliers</p><p>Measures include:<br>Guidance for departments to help assess whether services should be delivered, in-house by<br>the public sector or outsourced. This should support more informed decisions on when it is<br>best to deliver public services ourselves and when there is benefit to drawing on the capacity<br>and expertise of the private sector;<br>Introduction of a new presumption in favour of running a pilot where government is<br>outsourcing a service so we learn lessons before contracting for the long term; and<br>A new requirement for government to produce an assessment of how much a service<br>‘should cost’ to deliver when deciding whether to utilise the private sector. This helps to<br>provide a better understanding of the costs associated with the different service delivery<br>models so that we are in a better position to challenge unsustainable bids</p><p>We have put in place an implementation programme to ensure that our departments are<br>aware of these new requirements. Compliance with these reforms will be ensured through<br>the usual Cabinet Office controls process.</p>","Hertsmere","Oliver Dowden","2019-04-23T15:46:42.937Z","http://data.parliament.uk/resources/1111146/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1111146/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-23","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the new Outsourcing Playbook on the quality Government outsourcing decisions; and will he make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","243500"
