"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1344076","Department for Transport","false","2021-07-12","<p>As part of the Union Connectivity Review, Sir Peter Hendy CBE is assessing the feasibility of such a link. Outputs of this study are due to be published this summer.</p>","Redditch","Rachel Maclean","2021-07-12T09:08:58.33Z","http://data.parliament.uk/resources/1344076/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1344076/answer",,,,,"27","Transport","Transport","2021-07-06","Bridges: Northern Ireland and Scotland","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for publishing an update on the viability of the construction of a bridge between Northern Ireland and Scotland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","28085"
"http://data.parliament.uk/resources/1344078","Treasury","false","2021-07-12","<p>A total of 1.3 million employers have claimed under the furlough scheme (Coronavirus Job Retention Scheme, CJRS) and 11.6 million employments have been put on furlough for at least part of the duration of the scheme. These figures are based on CJRS claims received by HMRC up to 14 June 2021.</p><p> </p><p>Employees may be on furlough from more than one employment, in which case they would appear in these statistics for each job from which they are on furlough.</p><p> </p><p>HMRC have opened 6,150 inquiries into suspected overpayments due to error or fraud as of 30 June. This figure refers to any cases open where HMRC believe there has been fraud or an error which requires HMRC intervention.</p>","Hereford and South Herefordshire","Jesse Norman","2021-07-12T09:39:40.677Z","http://data.parliament.uk/resources/1344078/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1344078/answer",,,,,"14","Treasury","Treasury","2021-07-06","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 30 June 2021 to Question 22225 on Coronavirus Job Retention Scheme: Fraud, how many (a) employers and (b) employees have received payments under the Coronavirus Job Retention Scheme; and how many investigations into fraudulent abuse are underway but have not yet reached the stage of being considered for potential prosecution.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","28086"
"http://data.parliament.uk/resources/1344102","Ministry of Defence","false","2021-07-12","<p>Throughout the pandemic the Ministry of Defence has supported the Northern Ireland Assembly in their response to COVID-19. Armed Forces personnel have worked around the clock to protect our people in all four corners of the nation and assisted the Northern Ireland Department of Health with vaccinations and providing support to other health services. All political parties have recognised the overarching need to save lives and support the health service during the pandemic and Ministers have received no complaints regarding the support provided.</p>","Wells","James Heappey","2021-07-12T14:46:59.09Z","http://data.parliament.uk/resources/1344102/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1344102/answer",,,,,"11","Defence","Defence","2021-07-06","Military Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, with reference to deployments of Military Aid to the Civil Authorities in Northern Ireland during the covid-19 outbreak, whether he has received complaints from political parties or representatives in Northern Ireland on those deployments.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","28087"
"http://data.parliament.uk/resources/1344103","Department of Health and Social Care","false","2021-07-13","<p>The National Health Service low calorie diet (LCD) programme does not include children under the age of 16 years old. However, NHS England and NHS Improvement continue to monitor the latest evidence to inform future updates to the eligibility. NHS England and NHS Improvement launched the pilot program in September 2020, following a commitment in the NHS Long Term Plan. It provides LCD treatment for adults between 18 and 65 years of age living with type 2 diabetes who are overweight or obese.</p>","Bury St Edmunds","Jo Churchill","2021-07-13T10:52:51.35Z","http://data.parliament.uk/resources/1344103/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1344103/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1344103/answer/previousversion/13490","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-06","Diabetes: Diets","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the pilot low calorie diet programme launched in 2020 includes children under the age of 16.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","28088"
"http://data.parliament.uk/resources/1344125","Treasury","false","2021-07-12","<p>Reaching a two-pillar solution on global tax reform which reallocates taxing rights and introduces a global minimum tax has been a long-standing priority for the UK.</p><p> </p><p>The Government is delighted that the G7 agreement secured on this in June has formed the basis for an historic agreement among over 130 members of the OECD Inclusive Framework. The Government looks forward to continuing discussions with its global partners in the coming months with a view to finalising the details by October.</p><p> </p><p>Securing and implementing a final agreement on this will help stabilise the international tax framework and ensure multinational businesses pay their fair share, with the right companies paying the right amount of tax in the right place.</p><p> </p><p>If final agreement is reached and both pillars are implemented in the UK, they would be subject to standard tax policymaking process, with their impacts formally assessed through the OBR forecast process.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-07-12T09:45:04.657Z","http://data.parliament.uk/resources/1344125/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1344125/answer",,,,,"14","Treasury","Treasury","2021-07-06","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential benefits to the UK of introducing an international minimum corporation tax rate of 15 per cent.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","28089"
"http://data.parliament.uk/resources/1343535","Department of Health and Social Care","false","2021-07-08","<p>The Joint Committee on Vaccination and Immunisation (JCVI) published interim advice on a potential COVID-19 booster vaccination programme on 30 June, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022" target="_blank">https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022</a></p><p>Final decisions on the timing and scope of the booster programme, as well as cohorts and eligibility, will be made later in the year, informed by further independent advice from the JCVI. NHS England and NHS Improvement are asking all local systems to develop detailed plans to ensure they are ready to deliver a booster programme from the start of September should this be required.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-08T16:59:47.76Z","http://data.parliament.uk/resources/1343535/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343535/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prepare for a covid-19 booster vaccination programme before winter 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27028"
"http://data.parliament.uk/resources/1343603","Ministry of Defence","false","2021-07-08","<p>The information requested to answer the hon. Member's question will take time to collate, and I will write to him in due course.</p>","Aldershot","Leo Docherty","2021-07-08T12:51:11.107Z","http://data.parliament.uk/resources/1343603/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1343603/answer",,,,,"11","Defence","Defence","2021-07-05","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what proportion of applicants to (a) the British Army, (b) the Royal Navy and (c) the Royal Air Force were rejected in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27029"
"http://data.parliament.uk/resources/1343610","Department of Health and Social Care","false","2021-07-19","<p>In the majority of cases, colour vision deficiency is caused by a hereditary genetic fault. Due to the pattern of inheritance, the condition most commonly appears in males, with females being carriers rather than expressing the condition, resulting in much higher rates among men. Colour vision deficiency acquired later in life may improve with treatment for the underlying cause. Sight tests are recommended every two years, although some people will be advised to attend more frequently due to increased risk factors.</p><p>However, occasionally colour vision deficiency may develop later in life as a result of other factors such as a side effect of certain medications and underlying health conditions, such as glaucoma and diabetes. Diabetic retinopathy can lead to problems with vision, including colour vision deficiency. The National Health Service diabetes prevention programme identifies those at high risk of developing diabetes and refers them for tailored, personalised education. Diabetic retinopathy screening is also offered to anyone over the age of 12 years old who has diabetes.</p>","Bury St Edmunds","Jo Churchill","2021-07-19T12:32:37.96Z","http://data.parliament.uk/resources/1343610/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1343610/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1343610/answer/previousversion/12673","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-05","Colour Vision Deficiency: Males","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the rates of colour vision deficiency among men.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27030"
"http://data.parliament.uk/resources/1343620","Department for Transport","false","2021-07-08","<p>Throughout the pandemic the Department has worked closely with the train operating companies to keep passengers and the public safe. Government has published Safer Travel guidance for operators which sets out measures that train operating companies can take to assess and mitigate the risks of Covid-19 for passengers. Based on this guidance, train operators are using a range of on board and station announcements to encourage passengers to travel safely, including using the length of the platform to board trains, wearing face coverings, and maintaining social distancing where possible.</p>","Daventry","Chris Heaton-Harris","2021-07-08T07:47:54.647Z","http://data.parliament.uk/resources/1343620/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1343620/answer",,,,,"27","Transport","Transport","2021-07-05","Railways: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with rail companies on potential changes to train announcements on covid-19 compliance measures for passengers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27031"
"http://data.parliament.uk/resources/1342264","Cabinet Office","false","2021-07-27","<p>This information is not held by the UK Government. However, as indicated by the Chief Veterinary Officer for Northern Ireland, on the 15 April 2021 in the Northern Ireland Assembly’s Committee for Agriculture, Environment and Rural Affairs, the Northern Ireland Executive has estimated that from January to March, the number of entry documents for products of animal origin, germinal products, and animal by-products (CHED-Ps) processed in Northern Ireland represented approximately 20% of the EU total. This is more than any single EU Member State - even though the population of Northern Ireland is just 0.5% of that of the EU as a whole.</p><p> </p>","Portsmouth North","Penny Mordaunt","2021-07-27T08:06:20.54Z","http://data.parliament.uk/resources/1342264/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1342264/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-06-30","Ports: EU Countries","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what information he holds from the European Commission on the average number of weekly checks which being undertaken at EU ports compared to the number of similar weekly checks at Belfast port.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24914"
