"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100036","Department of Health","false","2014-10-27","<p>The reconfiguration of local health services is a matter for the local National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p> </p><p> </p><p>It is for NHS commissioners and providers to work together, with local authorities, patients and the public, in bringing forward proposals that will improve the quality, safety and sustainability of healthcare services.</p><p> </p><p> </p><p> </p><p>Any changes must be supported by the Government’s four tests for service change, namely:</p><p> </p><p> </p><p> </p><p>- support from general practitioner commissioners;</p><p> </p><p>- clarity on the clinical evidence base;</p><p> </p><p>- robust patient and public engagement; and</p><p> </p><p>- support for patient choice.</p><p> </p><p> </p><p> </p><p>Once a decision on a local case for change has been made, it is up to the NHS to ensure its local services meet the needs of its population.</p><p> </p><p> </p><p> </p><p>More generally, we would expect any local plans for changes to acute services to take full account of the impact on neighbouring hospitals.</p><p> </p>",,"Earl Howe","2014-10-27T12:41:26.5594108Z","http://data.parliament.uk/resources/100036/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100036/answer",,,"17","Health","Health","2014-10-21","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL2242"
"http://data.parliament.uk/resources/100056","Department for Education","false","2014-10-24","<p>This Government recognises that through physical education, competitive school sport and encouraging healthy eating, schools can help address the problem of childhood obesity. The PE and sports premium is part of a package of measures to tackle obesity in primary schools. Our research found 96% of schools said that their pupils are now living healthier lives as a result of the funding. In addition, the introduction of universal infant free school meals will ensure that all infants receive a nutritious school lunch.</p><p> </p>",,"Lord Nash","2014-10-24T12:35:00.9545387Z","http://data.parliament.uk/resources/100056/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100056/answer",,,"60","Education","Education","2014-10-21","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to provide further advice to schools on how to tackle childhood obesity.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2262"
"http://data.parliament.uk/resources/100058","Department for Education","false","2014-10-27","<p>We remain committed to our goal of ending child poverty by 2020.</p><p>The ‘2014-17 Child Poverty Strategy’, published in June this year, outlines our plans to tackle the root causes of poverty, by:</p><ol><li>Raising the incomes of poor children’s families by helping them get into work and making work pay.</li><li>Supporting the living standards of low-income families.</li><li>Raising educational outcomes of poor children.</li></ol><p>Work remains the best route out of poverty. That is why the Government is introducing Universal Credit which will lift around 300,000 children out of poverty due to increased entitlements. This Government is also focused on breaking the cycle of poor children going on to become poor adults. That is why the Government has introduced policies - such as the pupil premium, worth £2.5 billion in 2014-15, to support poor children to reach their full potential and close the attainment gap between them and their more advantaged peers.</p><p>The Government will publish a response to the Social Mobility and Child Poverty Commission Report in due course.</p>",,"Lord Nash","2014-10-27T17:32:36.9418053Z","http://data.parliament.uk/resources/100058/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100058/answer",,,"60","Education","Education","2014-10-21","Children: Poverty","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent report by the Social Mobility and Child Poverty Commission, which suggests child poverty reduction targets will not be met, what steps they will take to ensure that those targets are met.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2264"
"http://data.parliament.uk/resources/100194","Department of Health","false","2014-10-27","<p>The Government does not set a benchmark for waiting times to see a general practitioner (GP) for a routine appointment.</p><p> </p><p> </p><p> </p><p>The 48 hour waiting time target was removed because it as seen as too inflexible in meeting the needs of patients. The GP patient survey showed that the proportion of people who wanted to get an appointment within 2 days (and were able to) actually fell between 2008-09 and 2009-10 i.e. when the target was in place.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:29:44.0722358Z","http://data.parliament.uk/resources/100194/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100194/answer",,,"17","Health","Health","2014-10-21","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what the Government's benchmark waiting time is to see a General Practitioner for a routine appointment; and how that benchmark was set.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211311"
"http://data.parliament.uk/resources/100195","Department of Health","false","2014-10-27","<p>In considering the commissioning and provision of secondary care, it is for commissioners and clinicians locally to design and deliver the models of care that are going to provide the best outcomes for patients.</p><p> </p><p> </p><p> </p><p>NHS England has published a Five Year Forward View which describes the vision for the future of the NHS, including increasing the involvement of General Practitioners in the provision of services traditionally placed in secondary care through ‘Multispecialty Community Providers’ and ‘Primary and Acute Care Systems’. A copy of the Five Year Forward View is attached.</p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:11:44.3705967Z","http://data.parliament.uk/resources/100195/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100195/answer","NHS England- Five Year Forward View.pdf","NHS England- Five Year Forward View","17","Health","Health","2014-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to simplify the provision and commissioning of secondary care; and if he will make a statement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211309"
"http://data.parliament.uk/resources/100196","Department of Health","false","2014-10-27","<p>We are advised by NHS England that the clinician who authorises Individual Funding Requests for Gamma Knife treatment to be undertaken at the Queens Square Radiology Centre Ltd (QSRC) is a surgeon at the National Hospital for Neurosurgery and Neurology (NHNN), part of University College London Hospitals NHS Foundation Trust (UCLH).</p><p> </p><p> </p><p> </p><p>Gamma Knife treatment is not undertaken by UCLH but by the private company QSRC, which is based at NHNN but has no formal relationship with UCLH.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T16:54:23.3483501Z","http://data.parliament.uk/resources/100196/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100196/answer",,,"17","Health","Health","2014-10-21","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, whether the signature authorising Individual Funding Requests made to NHS England for Gamma Knife treatment by University College Hospital London, Queen Square, is that of a senior clinician employed by University College Hospital London.","false","Biography information for Tessa Munt","Wells","Tessa Munt","211310"
"http://data.parliament.uk/resources/100204","Department of Health","false","2014-10-27","<p>Individual National Health Service trusts are responsible for their own procurement activity and are supported by collaborative procurement organisations working at regional and national level.</p><p> </p><p> </p><p> </p><p>The Department launched a Procurement Efficiency Programme (<em>Better Procurement Better Value Better Care</em>) in August 2013, further details of which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-procurement-in-the-nhs" target="_blank">https://www.gov.uk/government/publications/improving-procurement-in-the-nhs</a></p><p> </p><p> </p><p> </p><p>This programme focussed on the need to improve local capability, data and leadership in the longer term and the need to drive £1.5-£2 billion of efficiency savings in the immediate term. As part of this efficiency programme the Department is working with NHS trusts and collaborative procurement organisations to determine the most effective procurement approaches going forward.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:38:12.753023Z","http://data.parliament.uk/resources/100204/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100204/answer",,,"17","Health","Health","2014-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure the effectiveness of National Health Service purchasing and promote procurement on a regional or national scale.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211312"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-27T17:09:19.207728Z","http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
