"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125625","Department for Work and Pensions","false","2019-05-14","<p>Memoranda of Understanding (MOUs) regarding the EU Settlement Scheme have set out the information sharing arrangements between the Home Office and DWP, and separately, between the Home Office and HMRC. These are available at: <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>. Each department has direct arrangements with the Home Office, therefore there is no requirement for an MOU between DWP and HMRC.</p>","Reading West","Alok Sharma",,"2019-05-14T09:43:32.83Z","http://data.parliament.uk/resources/1125625/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1125625/answer",,,"http://data.parliament.uk/resources/1125625/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-09","Department for Work and Pensions: Immigration","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library, a copy of the Memorandum of Understanding between her Department and HMRC in relation to the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252531"
"http://data.parliament.uk/resources/1125696","Department for Work and Pensions","false","2019-05-14","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. The ‘Opening Up Work’ campaign aims to increase understanding of how Universal Credit removes barriers to work and aids career progression, and to provide information to help people make a claim.</p><p> </p><p>The Department has spent the amounts shown in the table below with the Metro newspaper.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Spend (£)</p></td></tr><tr><td><p>2017/18</p></td><td><p>20,918.16</p></td></tr><tr><td><p>2018/19</p></td><td><p>23,628.96</p></td></tr></tbody></table><p><strong>Source:</strong> DWP internal accounts</p>","Reading West","Alok Sharma",,"2019-05-14T14:24:49.33Z","http://data.parliament.uk/resources/1125696/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1125696/answer",,,"http://data.parliament.uk/resources/1125696/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising universal credit in the Metro newspaper to date; and if she will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252567"
"http://data.parliament.uk/resources/1125459","Department for Work and Pensions","false","2019-05-14","<p>The policy for free TV licences for those aged 75 and over is the responsibility of the Department for Digital, Culture, Media and Sport until the BBC takes responsibility in 2020.</p><p><strong> </strong></p><p>The table below provides estimates of the costs for 2017/18 of providing free TV licences to people aged 75 years and over in the geographical areas requested, in nominal prices. The figures for 2018/19 will be available in September.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>(a) Glasgow South West constituency</strong></p></td><td><p>£0.7</p></td></tr><tr><td><p><strong>(b) Glasgow City local authority</strong></p></td><td><p>£4.0</p></td></tr><tr><td><p><strong>(c) Scotland</strong></p></td><td><p>£51.7</p></td></tr></tbody></table>","Hexham","Guy Opperman",,"2019-05-14T15:44:45.653Z","http://data.parliament.uk/resources/1125459/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125459/answer",,,"http://data.parliament.uk/resources/1125459/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1125459/answer/previousversion/117714","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-08","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing free television licences to people over the age of 75 for qualifying residents in (a) Glasgow South West constituency, (b) Glasgow City local authority area and (c) Scotland in (i) 2017-18 and (ii) 2018-19.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","252116"
"http://data.parliament.uk/resources/1124942","Department for Work and Pensions","false","2019-05-14","<p>All DWP staff delivering Universal Credit undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants, including those who have cancer and other serious health conditions. Colleagues receive on-going learning in their roles and have access to Universal Credit guidance which is refreshed at regular intervals.</p><p> </p><p>The Department takes seriously the need to support vulnerable claimants. We are committed to ensuring that people who have cancer are treated with the upmost sensitivity and care, when making a claim to Universal Credit.</p><p> </p><p>We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services. For instance, when a claimant is asked to attend a Work Capability Assessment, they are required to complete a UC50 questionnaire which incorporates a 'light touch' evidence gathering process for cancer patients; and makes clear that Clinical Nurse Specialists and consultants can provide information on the form.</p>","Reading West","Alok Sharma",,"2019-05-14T13:32:02.973Z","http://data.parliament.uk/resources/1124942/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1124942/answer",,,"http://data.parliament.uk/resources/1124942/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that universal credit phone-line staff are adequately trained to understand the complex needs of claimants suffering with cancer.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251218"
"http://data.parliament.uk/resources/1125019","Department for Work and Pensions","false","2019-05-14","<p>This Government has recently published responses to a series of consultations, and have engaged extensively with key stakeholders and the Pensions Regulator.</p><p> </p><p>In these we have committed to strengthen the Pensions Regulator’s powers to both enforce pension’s legislation and to punish those who have acted recklessly or failed to comply with their obligations. We have committed to facilitate industry to make pensions dashboards a reality. We are also compelling pension schemes to make consumers data available to them and to facilitate collective defined contribution schemes.</p><p> </p><p>The Government will bring forward legislation to introduce these measures as soon as parliamentary time permits.</p>","Hexham","Guy Opperman",,"2019-05-14T15:14:40.233Z","http://data.parliament.uk/resources/1125019/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125019/answer",,,"http://data.parliament.uk/resources/1125019/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1125019/answer/previousversion/117711","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-07","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has plans to introduce the Pensions Bill before summer 2019.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","251381"
"http://data.parliament.uk/resources/1124577","Department for Work and Pensions","false","2019-05-14","<p>The latest official statistics for households capped under Housing Benefit and Universal Credit were published on 2<sup>nd</sup> May 2019, and contain data on households capped to February 2019, published here:</p><p><a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-february-2019" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-february-2019</a>.</p><p>Statistics by Local Authority are available in Tables 2 and 9, respectively. The number of households who have had their Housing Benefit award capped by local authorities are also published on the DWP Stat Xplore portal (<a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>).</p><p> </p><p>Statistics on the use of Discretionary Housing Payments (for local authorities in England and Wales) are provided by local authorities on a voluntary basis and as such may not correspond exactly to the total Discretionary Housing Payment funds allocated. In addition, Discretionary Housing Payment awards can be recorded against a combination of welfare reform categories including households affected by the benefit cap.</p><p> </p><p>The latest statistics on spend by local authorities, covering the period April to September 2018, are published here:</p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-april-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-april-to-september-2018</a>.</p><p>Statistics relating to the specific welfare reform category can be found in Table 7.</p><p> </p><p>The latest full year of statistics available are for the 17/18 financial year and are published here:</p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-2017-to-2018</a>.</p>","Colchester","Will Quince",,"2019-05-14T11:28:26.067Z","http://data.parliament.uk/resources/1124577/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1124577/answer",,,"http://data.parliament.uk/resources/1124577/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the recommendation to exempt claimants in temporary accommodation from the benefit cap on page 7 of the report of the Work and Pensions Committee, The Benefit Cap, published on 12 March 2019, HC 1477, if she will ask local authorities to publish the number of households that are currently affected by the cap in their area; and how much Discretionary Housing Payment funding has been used to cover their rent shortfalls in the most recent period for which figures are available.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","250474"
"http://data.parliament.uk/resources/1124222","Department for Work and Pensions","false","2019-05-14","<p>The Government has consistently put citizens’ rights first in our negotiations with the EU. The best way to guarantee those rights, which include social security, both for UK nationals in the EU and EU citizens in the UK, is the deal that the Government has secured. The Government supported the amendment put forward by Alberto Costa MP which requires the Government to seek a joint UK/EU commitment to preserve the citizens’ rights section of the Withdrawal Agreement whatever the outcome of negotiations. The letter to the European Commission setting out the Government’s position and the Commission’s reply is available at: <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions</a></p><p> </p><p>The current EU arrangements providing for reciprocity in social security would no longer apply if the UK leaves the EU without a deal.</p>","Hexham","Guy Opperman","249962","2019-05-14T13:52:36.193Z","http://data.parliament.uk/resources/1124222/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124222/answer",,,"http://data.parliament.uk/resources/1124222/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","State Retirement Pensions: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Work and Pensions, what effect the UK leaving the EU without a deal would have on reciprocal pension agreements with EU member states.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249961"
"http://data.parliament.uk/resources/1124223","Department for Work and Pensions","false","2019-05-14","<p>The Government has consistently put citizens’ rights first in our negotiations with the EU. The best way to guarantee those rights, which include social security, both for UK nationals in the EU and EU citizens in the UK, is the deal that the Government has secured. The Government supported the amendment put forward by Alberto Costa MP which requires the Government to seek a joint UK/EU commitment to preserve the citizens’ rights section of the Withdrawal Agreement whatever the outcome of negotiations. The letter to the European Commission setting out the Government’s position and the Commission’s reply is available at: <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions</a></p><p> </p><p>The current EU arrangements providing for reciprocity in social security would no longer apply if the UK leaves the EU without a deal.</p>","Hexham","Guy Opperman","249961","2019-05-14T13:52:36.243Z","http://data.parliament.uk/resources/1124223/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124223/answer",,,"http://data.parliament.uk/resources/1124223/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","State Retirement Pensions: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions the Government have held with (a) the EU and (b) individual EU member states on reciprocal pension agreements after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249962"
"http://data.parliament.uk/resources/1124225","Department for Work and Pensions","false","2019-05-14","<p>The UK and Ireland signed on the 1 February 2019 a reciprocal agreement which will protect the social security rights of UK and Irish nationals living and/or working in each other’s state when the UK leaves the EU. It allows for the payment of each country’s uprated state pensions to recipients living in the other.</p>","Hexham","Guy Opperman",,"2019-05-14T14:34:21.773Z","http://data.parliament.uk/resources/1124225/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124225/answer",,,"http://data.parliament.uk/resources/1124225/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government has made an (a) reciprocal or (b) unilateral agreement to maintain the annual increases to the pensions of UK citizens residing in the Republic of Ireland if the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249964"
"http://data.parliament.uk/resources/1111209","Department for Work and Pensions","false","2019-05-14","<p>The information is not available in the format requested. Such information as is available is in the tables attached.</p>","Reading West","Alok Sharma",,"2019-05-14T12:03:52.85Z","http://data.parliament.uk/resources/1111209/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1111209/answer","Flexible Support Fund Expenditure by Region.docx","Flexible Support Fund Expenditure by Region","http://data.parliament.uk/resources/1111209/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1111209/answer/previousversion/114103","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-10","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the overall levels of payment were from the Flexible Support Fund (a) in each region, and (b) on (i) childcare, (ii) training, (iii) clothing for work and (iv) other categories of activity in each of the last 24 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","243572"
