"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127781","Department of Health and Social Care","false","2019-05-23","<p>‘Prevention is better than cure’, published by the Department in November 2018, highlighted the important role social prescribing can play in reducing people’s isolation and improving levels of activity.</p><p>As set out in the NHS Long Term Plan, NHS England has committed to deliver at least £4.5 billion of new investment in primary medical and community health services over the next five years. Part of this investment will support the recruitment of over 1,000 trained social prescribing link workers - in place by the end of 2020/21 rising further by 2023/24, with the aim that over 900,000 people are able to be referred to social prescribing schemes by then.</p><p>The Prevention document and the Long Term Plan can be found at the following links:</p><p><a href="http://www.gov.uk/government/publications/prevention-is-better-than-cure-our-vision-to-help-you-live-well-for-longer" target="_blank">www.gov.uk/government/publications/prevention-is-better-than-cure-our-vision-to-help-you-live-well-for-longer</a></p><p><a href="http://www.longtermplan.nhs.uk/publication/nhs-long-term-plan/" target="_blank">www.longtermplan.nhs.uk/publication/nhs-long-term-plan/</a></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-05-23T14:58:45.327Z","http://data.parliament.uk/resources/1127781/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127781/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on social prescribing.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257061"
"http://data.parliament.uk/resources/1127790","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>In 2016 there were 363,064 international visits to Nottinghamshire, up 29% on the previous year. These visitors spent £128 million in Nottinghamshire, up 23% on the previous year.</p><p> </p><p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, through a range of different initiatives and campaigns. VisitBritain receive annual grant-in-aid totalling £19.4m from DCMS and VisitEngland receive £7m.</p><p> </p><p>The Discover England Fund, administered by VisitEngland, has invested in the development of tourism product across the East Midlands area. Projects such as The Explorer’s Road, the US Connections project and the England’s Literary Greats have all received funding.</p><p> </p><p>Information from the Ministry for Housing, Communities and Local Government indicate that Local Authorities spent £5.2m on tourism in 2016-17. <strong> </strong></p>","Eastleigh","Mims Davies",,"2019-05-23T14:36:17.087Z","http://data.parliament.uk/resources/1127790/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127790/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Tourism: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport how much funding from the public purse was allocated to support tourism in the East Midlands in 2016-17.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","257069"
"http://data.parliament.uk/resources/1127792","Treasury","false","2019-05-23","<p>Decisions on public spending will be made in the round as part of the Spending Review process. As such, we will be working closely with other departments to assess public health priorities and ensure a joined-up approach across government.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-23T11:40:15.183Z","http://data.parliament.uk/resources/1127792/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1127792/answer",,,"14","Treasury","Treasury","2019-05-21","Public Health: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support the Government’s cross-departmental commitment to prioritising a public health approach in the forthcoming Spending Review, and whether that support will include allocating funding for evidence-based parenting support.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","256943"
"http://data.parliament.uk/resources/1127815","Treasury","false","2019-05-23","<p>Tobacco manufacturers have introduced a compensation scheme and appointed a third party provider to act as a single point of contact (SPoC) for all compensation claims. The SPoC appointed by the tobacco manufactures for the EU is Société Générale de Surveillance SA (SGS).</p><p> </p><p>If an economic operator is not happy with the level of compensation offered, they can appeal to SGS.</p>","Newark","Robert Jenrick",,"2019-05-23T16:17:19.22Z","http://data.parliament.uk/resources/1127815/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127815/answer",,,"14","Treasury","Treasury","2019-05-21","Tobacco: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 12 April 2019 to Question 241464, what opportunity for appeal exists for economic operators in the event that the compensation offered by tobacco manufacturers for the equipment and software for the recording and transmission of product movement and transactional events to the data storage systems (Article 15(7) of TPD2014/40/EU) does not cover the cost to that operator of implementing the Tobacco Products (Traceability and Security Features) Regulations 2019.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","257078"
"http://data.parliament.uk/resources/1127835","Department of Health and Social Care","false","2019-05-23","<p>Local authorities have a duty to ensure people including those with dementia receive appropriate care and support.</p><p>Adult social care is a locally delivered system therefore local authorities are locally accountable for the delivery of care and support and retain significant discretion over how their functions are exercised. Different communities require different social care provision and local authorities are best placed to understand the needs of their constituents.</p><p> </p><p>We have given local authorities access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million is available for adults and children’s services. The Government will set out plans to reform the social care system to ensure it is sustainable for the future at the earliest opportunity.</p><p> </p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage","257088","2019-05-23T15:01:54.477Z","http://data.parliament.uk/resources/1127835/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127835/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase the number of care home places for people with dementia.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257086"
"http://data.parliament.uk/resources/1127837","Department of Health and Social Care","false","2019-05-23","<p>Local authorities have a duty to ensure people including those with dementia receive appropriate care and support.</p><p>Adult social care is a locally delivered system therefore local authorities are locally accountable for the delivery of care and support and retain significant discretion over how their functions are exercised. Different communities require different social care provision and local authorities are best placed to understand the needs of their constituents.</p><p> </p><p>We have given local authorities access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million is available for adults and children’s services. The Government will set out plans to reform the social care system to ensure it is sustainable for the future at the earliest opportunity.</p><p> </p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage","257086","2019-05-23T15:01:54.523Z","http://data.parliament.uk/resources/1127837/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127837/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that dementia patients can be accommodated in their own neighbourhoods.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257088"
"http://data.parliament.uk/resources/1127842","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>The government is determined to get more girls and women taking part in sport in a way that suits them, something we set out in our sport strategy, Sporting Future. Motor sports and motor cycling clubs and associations are eligible to apply to Sport England for funding and I would encourage them to consider this as an option to help increase participation.</p><p> </p><p>I also welcome the recently launched W Series, including a race in the UK. The W Series will showcase women's motorsport to an international audience and provide new routes into the sport for women. I applaud the decision of Channel 4 to broadcast the W Series in the UK, celebrating female racing talent and hopefully inspiring a new generation of fans.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:40:51.883Z","http://data.parliament.uk/resources/1127842/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127842/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Motor Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to promote women’s participation in motorsport.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","256990"
"http://data.parliament.uk/resources/1127874","Department for Transport","false","2019-05-23","<p>The attached table sets out Network Rail’s debt and the debt servicing costs.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-23T16:11:41.003Z","http://data.parliament.uk/resources/1127874/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127874/answer","Table of Network Rail's Debt and Debt Servicing costs.docx","Table of Network Rail's Debt and Servicing Costs","27","Transport","Transport","2019-05-21","Network Rail: Debts","1","House of Commons","To ask the Secretary of State for Transport, what estimate has he made of  the (a) level of Network Rail's debt and (b) cost of servicing that debt in (a) 2019, (b) 2020, (c) 2021, (d) 2022 and (e) 2023.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257102"
"http://data.parliament.uk/resources/1127878","Department for Transport","false","2019-05-23","<p>All the proceeds from the sale were retained by Network Rail and reinvested into the rail network. The sale helped fund major improvements for the benefit of passengers, taxpayers and the wider UK economy.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-23T15:58:06.017Z","http://data.parliament.uk/resources/1127878/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127878/answer",,,"27","Transport","Transport","2019-05-21","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, how much of the £1.46 billion generated by Network Rail's property sale was used to (a) fund rail upgrades and (b) cover a funding shortfall in the budget between 2014 and 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257105"
"http://data.parliament.uk/resources/1127880","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>Periods should never be a taboo subject. Women and girls should never feel embarrassed to speak out about their menstrual cycle and how it affects their performance.</p><p> </p><p>We have a responsibility to break down barriers for women and ensure that coaches and sporting organisations are able to help female athletes reach their full potential. I welcome the work that the English Institute of Sport are doing through their SMARTHer campaign to open up conversations amongst athletes, coaches and staff in high performance sport around athletes’ menstrual cycles in order to improve support. Sport England are also supporting the new government taskforce to tackle period poverty, primarily around actions to tackle the stigma and taboos relating to women in sport (and particularly their impact on teenage participation in physical activity in schools).</p>","Eastleigh","Mims Davies",,"2019-05-23T14:49:30.693Z","http://data.parliament.uk/resources/1127880/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127880/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Sports Competitors: Periods ","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that there is adequate support for sportswomen dealing with the effect of periods.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256955"
