"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41989","Cabinet Office","false","2014-03-17","<p> We know that open data is of huge value to the economy. It is difficult to cite an exact figure for the net benefit of data.gov.uk. </p><p /> <p>A recent <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198905/bis-13-743-market-assessment-of-public-sector-information.pdf" target="_blank">Deloitte report</a>, available at LINK, cited £1.8bn of direct benefit and £6.8bn of indirect benefit to the UK economy from the use of open data, although this also includes data that is not government data. </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/41989/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41989/answer",,,"53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate the net benefit to the UK economy of data.gov.uk since it publicly launched in January 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","191143"
"http://data.parliament.uk/resources/41990","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41990/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41990/answer","PQ 191137 ONS 88.pdf","Employment in Commerce - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in the (a) commerce and (b) manufacturing sectors in (i) Wrexham constituency, (ii) Wales and (iii) the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191137"
"http://data.parliament.uk/resources/41991","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191115","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41991/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41991/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly earnings for (a) men and (b) women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191138"
"http://data.parliament.uk/resources/41992","Cabinet Office","false","2014-03-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41992/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41992/answer","PQ 191128.pdf","Leasehold Domestic - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how the Office of National Statistics (ONS) can best estimate the number and trends of the stock in the leasehold domestic premises in (a) Worthing West constituency, (b) Worthing borough, (c) Arun district, (d) West Sussex county, (e) South East England region, (f) England and (g) England and Wales; what data collection the ONS makes on housing tenure types; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191128"
"http://data.parliament.uk/resources/41993","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41993/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41993/answer","PQ 191125 ONS 87.pdf","Jobseekers - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 in (i) Wrexham constituency, (ii) Wales and (iii) the UK in the most recent period for which figures are available.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191125"
"http://data.parliament.uk/resources/41994","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191138","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41994/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41994/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross pay for women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191115"
"http://data.parliament.uk/resources/41995","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41995/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41995/answer","PQ 191112 ONS 89.pdf","Children living in Households - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of children living in households in Wrexham constituency where one or both parents are (a) working-part-time because they are unable to find full-time work and (b) employed on a zero-hours contract.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191112"
"http://data.parliament.uk/resources/42034","Speaker's Committee on the Electorial Commission","false","2014-04-29","<p>The Electoral Commission informs me that this information was published and tabled in a written statement to the House on 31 March. The Commission has written to the hon. Member with a copy of the report.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/42034/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42034/answer",,,"36",,,"2014-03-07","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which local authorities in Great Britain failed the Standard Three performance standard for the completeness and accuracy of electoral registration records in 2013.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191114"
"http://data.parliament.uk/resources/42044","Department for Work and Pensions","false","2014-03-17","<p> </p><p> </p><p>DWP does make claimants aware of relevant support services, but will always consider whether it has provision first.</p><p>Short Term Benefit Advance awards are available to those entitled to them prior to initial payment of benefit, almost 100% of applications are routinely processed within 24 hours.</p>","Wirral West","Esther McVey",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42044/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/42044/answer",,,"29",,,"2014-03-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will assess the potential for improved administration and awareness of the short-term benefit advances scheme to affect demand for food banks; and if he will make a statement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","191156"
"http://data.parliament.uk/resources/42045","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>DWP has a quality framework in place for checking the accuracy of Short Term Benefit Advance decisions. In February 2014, checks confirmed 96% accuracy of application decisions. In terms of timeliness, an average 98% of all application decisions made throughout the operational year since April 2013 were made within 24 hours.</p>","Wirral West","Esther McVey",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42045/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/42045/answer",,,"29",,,"2014-03-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the quality of the administration of the short-term benefit advances scheme since its inception.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","191105"
