"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662741","Treasury","false","2023-10-23","<p>When the Corporation Tax rate change was announced at Budget 2021 it was estimated that around 200,000 companies would pay the 25% rate. <a href="https://www.gov.uk/government/speeches/budget-speech-2021" target="_blank">https://www.gov.uk/government/speeches/budget-speech-2021</a></p><p>Estimates of actual numbers paying the main rate will be published once data is available.</p>","Louth and Horncastle","Victoria Atkins","2023-10-23T13:04:03.78Z",,"http://data.parliament.uk/resources/1662741/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1662741/answer",,,,,"14","Treasury","Treasury","2023-10-13","Corporation Tax: Tax Rates and Bands","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the number of large businesses paying into the highest bracket of corporation tax in calendar years (a) 2022 and (b) 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200595"
"http://data.parliament.uk/resources/1662742","Department for Energy Security and Net Zero","false","2023-10-17","<p>The Government does not currently plan to re-open the scheme. The Energy Bills Support Scheme Alternative Funding launched on 27 February and closed to new applications on 31 May 2023. The Government used a range of methods to inform as many eligible households as possible that they needed to apply for support. This included press notices to highlight the scheme in national and regional media, roundtables with stakeholders who represented eligible households, and a request for local authorities to write to care homes and park home sites in their area.</p>","Derby North","Amanda Solloway","2023-10-17T12:30:26.327Z",,"http://data.parliament.uk/resources/1662742/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1662742/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to provide funding through the Energy Bill Support Scheme to people who did not apply before the deadline.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200596"
"http://data.parliament.uk/resources/1662743","Department for Transport","false","2023-10-20","<p>The transition to zero emission vehicles is crucial to the decarbonisation of the transport sector. Electric vehicles offer most drivers savings in terms of lower running and maintenance costs. The Government is working closely with the insurance sector to ensure that the transition to zero emission vehicles is sustainable and cost effective. The insurance sector will continue to evolve in line with the growing EV market and as data becomes more available, to inform</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-20T15:30:41.157Z",,"http://data.parliament.uk/resources/1662743/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1662743/answer",,,,,"27","Transport","Transport","2023-10-13","Electric Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the implications for his policies of the cost of insuring electric cars.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200597"
"http://data.parliament.uk/resources/1662744","Department for Culture, Media and Sport","false","2023-10-23","<p>The Coronation of King Charles III and Queen Camilla was a hugely important state occasion, which brought millions of people around the country together in celebration, and showcased the best of the United Kingdom to the world. The Government is delighted to have supported the Coronation to ensure that the events were safe and well-planned.</p><p>Robust measures were put in place to ensure the ceremonial route was safe and not overcrowded during the Coronation. These measures included detailed planning alongside a range of partners and crowd management experts, incorporating best practice and lessons from previous events. All space was managed to ensure that there were no concerns relating to crowd safety.</p><p>The public viewing areas to watch the Coronation procession were open to the general public from 6am on Saturday 6th May. The <strong><a href="https://www.gov.uk/government/publications/the-coronation-of-their-majesties-king-charles-iii-and-queen-camilla/how-to-watch-the-coronation-and-processions-saturday-6-may#watch-procession" target="_blank">government guidance</a> </strong>published ahead of the Coronation made clear that capacity at the viewing areas was limited and that they would be closed when they were full. Due to the large numbers of members of the public viewing the event, it was indeed necessary to close the viewing areas once they reached capacity.</p>","Pudsey","Stuart Andrew","2023-10-23T11:45:13.47Z",,"http://data.parliament.uk/resources/1662744/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1662744/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-10-13","Coronation of King Charles III and Queen Camilla","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department took to help ensure that streets were (a) safe and (b) not overcrowded during the coronation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200598"
"http://data.parliament.uk/resources/1662745","Department for Science, Innovation and Technology","false","2023-10-23","<p>The Online Safety Bill has now finished its parliamentary passage and will receive Royal Assent in the coming weeks.</p><p> </p><p>The Bill will ensure that technology companies take more responsibility for the safety of their users, particularly children. It has been designed to be tech-neutral to keep pace with emerging technology. The Bill will tackle harmful AI generated content on user-to-user services when that content is placed on the service by a user, or if an AI bot is itself placed on a service by a user and interacts with other users.</p><p> </p><p>In addition, the forthcoming AI Safety Summit and the work of the Foundation Model Taskforce will focus on risks created or significantly exacerbated by the most powerful AI systems, especially where they pose a threat to the most vulnerable in our society, such as children. It will draw on a range of perspectives both prior to and at the event itself to inform these discussions.</p>","Sutton and Cheam","Paul Scully","2023-10-23T15:18:39.473Z",,"http://data.parliament.uk/resources/1662745/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1662745/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Social Media: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the potential impact of AI social media usage on people under the age of 18.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200599"
"http://data.parliament.uk/resources/1662746","Home Office","false","2023-10-20","<p>We have developed a comprehensive ten-point plan to stop the boats and we are focused on delivering it. So far, small boats are down by more than a fifth compared to last year.</p>","Newark","Robert Jenrick","2023-10-20T12:15:49.073Z",,"http://data.parliament.uk/resources/1662746/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1662746/answer",,,,,"1","Home Office","Home Office","2023-10-13","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the number of people entering the UK illegally by boat.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200600"
"http://data.parliament.uk/resources/1662747","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wantage","David Johnston","2023-10-26T11:28:43.793Z",,"http://data.parliament.uk/resources/1662747/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1662747/answer",,,,,"60","Education","Education","2023-10-13","Social Services: Children","1","House of Commons","To ask the Secretary of State for Education, with reference to the The National review into the murders of Arthur Labinjo-Hughes and Star Hobson, published 26 May 2022 and Independent review of children's social care: final report, published 23 May 2022, what progress her Department has made on implementing the recommendations of those reviews; and what discussions she has had with the devolved administrations on coordinating action in that area.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200601"
"http://data.parliament.uk/resources/1662748","Department of Health and Social Care","false","2023-10-19","<p>The Government has and will continue to prioritise investment into the National Health Service. Funding confirmed at the last Spending Review was on top of the historic long-term NHS settlement announced in 2018. Taken together with funding announced at the Autumn Statement 2022, this means that the NHS resource budget in England will increase in cash terms to £165.8 billion in 2024/25, up from £123.4 billion in 2019/20.</p><p>It is for local integrated care systems to determine the appropriate funding for vascular care for their populations. The NHS Long Term Workforce Plan commits to double the number of medical school training places. As these students graduate, we will work with stakeholders to ensure the commensurate growth in specialty training places is sustainable and focused in the service areas where need is greatest.</p><p>The cardiology specialty has seen a higher-than-average increase in the numbers of doctors working in the NHS. There are over 1,400 (63%) more doctors working in the cardiology specialty, including over 700 (89%) more cardiology consultants, compared to 2010.</p>","Colchester","Will Quince","2023-10-19T14:35:29.347Z",,"http://data.parliament.uk/resources/1662748/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1662748/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-13","Cardiovascular System: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase (a) funding and (b) staffing levels for vascular care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200602"
"http://data.parliament.uk/resources/1662749","Home Office","true","2023-10-20","<p>Policing, including the response to physical abuse, is a <del class="ministerial">delegated</del> <ins class="ministerial">devolved</ins> matter for consideration by the Northern Ireland Executive.</p><p> </p><p>We are open to discussions with the Police Service of Northern Ireland to share knowledge on tackling physical abuse amongst young people.</p>","Derbyshire Dales","Miss Sarah Dines","2023-10-20T13:50:03.083Z","2023-10-23T09:15:34.227Z","http://data.parliament.uk/resources/1662749/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1662749/answer","Derbyshire Dales","Miss Sarah Dines","http://data.parliament.uk/resources/1662749/answer/previousversion/99450","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-10-13","Young Offenders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if she will hold discussions with the Police Service of Northern Ireland on tackling physical abuse between people under the age of 18 in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200603"
"http://data.parliament.uk/resources/1662753","Cabinet Office","false","2023-10-23","<p>The Government is committed to increasing efficiency in Departments. The Cabinet Office and HM Treasury continue to deliver the efficiencies identified through the Efficiency and Savings Review undertaken earlier this year, building on the 5% efficiency challenge set at Spending Review 2021.</p><p>This summer the Cabinet Office published £4.4bn of savings generated by the government functions in 2021/22 as part of an ongoing programme. The Government also published the Government Efficiency Framework to drive efficiencies through more accurate reporting and appropriate oversight to track delivery.</p><p>The Chancellor of the Exchequer announced a cap to the Civil Service's expansion, putting in place a plan to reduce its numbers to pre-pandemic levels and to increase public sector productivity.</p><p> </p>","Horsham","Jeremy Quin","2023-10-23T16:52:47.553Z",,"http://data.parliament.uk/resources/1662753/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1662753/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-10-13","Government Departments: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has taken recent steps to (a) increase efficiency in Government Departments and (b) reduce the number of civil servants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200607"
