"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140355","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Government understands the difficulties and frustrations of some existing leaseholders who are unhappy about the amount of ground rent they are required to pay and feel their leases should be changed. There are no current plans to legislate in this area.</p><p>To address the problem of doubling ground rents on existing leases, the Government has encouraged industry to fix the problem they created. We announced a ‘Public Pledge for Leaseholders’ on 28 March 2019, now signed by over 60 leading property developers, freeholders and managing agents.</p><p>This contains a commitment for freeholders to identify any existing leases within their portfolio which contain ground rents that double more frequently than every 20 years. They have also committed to contact the relevant leaseholders and offer to vary their leases.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-23T11:35:06.387Z","http://data.parliament.uk/resources/1140355/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140355/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to cap ground rents for existing leaseholders.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279125"
"http://data.parliament.uk/resources/1140359","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>The Government understands the difficulties and frustrations of some existing leaseholders who are unhappy about the amount of ground rent they are required to pay and feel their leases should be changed.</p><p>There are many implications to be considered in relation to legislation which would interfere with individual contracts, for instance taking account of Article 1 Protocol 1 of the European Convention on Human Rights and the principle of legal certainty.</p><p>There are no current plans to legislate in this area, and so no impact assessment has been done.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-23T11:35:34.507Z","http://data.parliament.uk/resources/1140359/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140359/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what impact assessments the Government has undertaken on capping ground rents for existing leaseholders, and what cap values were used in those assessments.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279126"
"http://data.parliament.uk/resources/1140366","Department of Health and Social Care","false","2019-07-26","<p>Professor Sir Mike Richards published his interim findings of his Independent Review of Adult Health Screening in May. The Government is considering Professor Sir Mike’s interim recommendations carefully, alongside the recent report on screening published by the Public Accounts Committee, the recommendations made in the Independent Breast Screening Review and the commitments made in the NHS Long Term Plan.</p><p>Workforce requirements to support delivery of our national screening programmes are included in scope of Professor Sir Mike’s review, with specific reference to diagnostic capacity and the need to improve uptake and address inequalities. Whilst we await publication of Professor Sir Mike’s final report, Ministers and officials in the Department are continuing to engage with Professor Sir Mike on how to improve effective delivery of our national screening programmes, which includes addressing the workforce requirements.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:55:16.747Z","http://data.parliament.uk/resources/1140366/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140366/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-18","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Sir Mike Richards on workforce requirements to support the implementation of breast screening recommendations in the Independent Review of National Screening Programmes in England.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279127"
"http://data.parliament.uk/resources/1140367","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>the Department took the decision not to publish Core Spending Power per dwelling over time because both the amount of funding and the number of dwellings change. This means that year on year comparisons are not a useful measure.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-25T10:04:28.28Z","http://data.parliament.uk/resources/1140367/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140367/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Local Government Finance: Barnsley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the core spending power per dwelling for Barnsley council was in each financial year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279128"
"http://data.parliament.uk/resources/1140368","Department of Health and Social Care","false","2019-07-26","<p>The attached tables set out the proportion of both children, in Reception year and Year Six, and adults classified as overweight or obese in Barnsley, South Yorkshire, Yorkshire and the Humber and England. Data are not collected on children in Year 11.</p>","South Ribble","Seema Kennedy","279130 ; 279131 ; 279132 ; 279133","2019-07-26T11:39:22.86Z","http://data.parliament.uk/resources/1140368/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140368/answer","279129 tables formatted.docx","Obesity data","17","Health and Social Care","Health and Social Care","2019-07-18","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of children in reception class in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber, and (d) England have been classified as (i) overweight and (ii) obese in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279129"
"http://data.parliament.uk/resources/1140369","Department of Health and Social Care","false","2019-07-26","<p>The attached tables set out the proportion of both children, in Reception year and Year Six, and adults classified as overweight or obese in Barnsley, South Yorkshire, Yorkshire and the Humber and England. Data are not collected on children in Year 11.</p>","South Ribble","Seema Kennedy","279129 ; 279131 ; 279132 ; 279133","2019-07-26T11:39:22.907Z","http://data.parliament.uk/resources/1140369/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140369/answer","279129 tables formatted.docx","Obesity data","17","Health and Social Care","Health and Social Care","2019-07-18","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of children in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber, and (d) England have been classified as (i) overweight and (ii) obese in Year 6 in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279130"
"http://data.parliament.uk/resources/1140370","Department of Health and Social Care","false","2019-07-26","<p>The attached tables set out the proportion of both children, in Reception year and Year Six, and adults classified as overweight or obese in Barnsley, South Yorkshire, Yorkshire and the Humber and England. Data are not collected on children in Year 11.</p>","South Ribble","Seema Kennedy","279129 ; 279130 ; 279132 ; 279133","2019-07-26T11:39:22.953Z","http://data.parliament.uk/resources/1140370/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140370/answer","279129 tables formatted.docx","Obesity data","17","Health and Social Care","Health and Social Care","2019-07-18","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber, and (d) England have been classified as (i) overweight and (ii) obese in Year 11 in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279131"
"http://data.parliament.uk/resources/1140371","Department of Health and Social Care","false","2019-07-26","<p>The attached tables set out the proportion of both children, in Reception year and Year Six, and adults classified as overweight or obese in Barnsley, South Yorkshire, Yorkshire and the Humber and England. Data are not collected on children in Year 11.</p>","South Ribble","Seema Kennedy","279129 ; 279130 ; 279131 ; 279133","2019-07-26T11:39:23Z","http://data.parliament.uk/resources/1140371/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140371/answer","279129 tables formatted.docx","Obesity data","17","Health and Social Care","Health and Social Care","2019-07-18","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of children in Year 11 in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber, and (d) England have been classified as (i) overweight and (ii) obese in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279132"
"http://data.parliament.uk/resources/1140372","Department of Health and Social Care","false","2019-07-26","<p>The attached tables set out the proportion of both children, in Reception year and Year Six, and adults classified as overweight or obese in Barnsley, South Yorkshire, Yorkshire and the Humber and England. Data are not collected on children in Year 11.</p>","South Ribble","Seema Kennedy","279129 ; 279130 ; 279131 ; 279132","2019-07-26T11:39:23.047Z","http://data.parliament.uk/resources/1140372/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140372/answer","279129 tables formatted.docx","Obesity data","17","Health and Social Care","Health and Social Care","2019-07-18","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of adults in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber, and (d) England have been classified as (i) overweight and (ii) obese in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279133"
